datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 19:34:47,50.5277,-31.6984,366.0,8.482,35.012,0.9253549999999999,19.9165,456,65,437,nan,nan,nan,14490,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,368.0,8.473,35.01,0.9256359999999999,19.9378,482,66,440,nan,nan,nan,14470,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,370.0,8.428,35.006,0.9268190000000001,19.9732,449,69,446,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,372.0,8.395,35.002,0.927789,19.9796,457,67,444,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,374.0,8.363,34.999,0.9287650000000001,19.9794,457,65,442,nan,nan,nan,14493,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,376.0,8.325,34.995,0.929699,19.97675,542,64,440,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,378.0,8.311,34.994,0.9300759999999999,19.975,443,64,443,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,380.0,8.301,34.993,0.9304250000000001,19.9702,466,73,441,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,382.0,8.283,34.99,0.930982,19.9802,465,67,441,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,384.0,8.251,34.987,0.9318960000000001,19.97975,456,63,444,nan,nan,nan,14499,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,386.0,8.21,34.982,0.9329670000000001,19.989,448,63,441,nan,nan,nan,14499,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,388.0,8.189,34.98,0.933527,20.006,467,67,445,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,390.0,8.17,34.978,0.9341379999999999,20.0265,448,66,444,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,392.0,8.135,34.974,0.9350849999999999,20.045,447,65,444,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,394.0,8.112,34.973,0.935681,20.05625,441,65,445,nan,nan,nan,14501,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,396.0,8.088,34.97,0.9363049999999999,20.0656,442,65,442,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,398.0,8.081,34.969,0.9365380000000001,20.08325,466,66,442,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,400.0,8.071,34.968,0.9368700000000001,20.107,444,64,445,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,402.0,8.043,34.966,0.9376899999999999,20.13225,474,64,448,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,404.0,8.01,34.963,0.9385540000000001,20.1416,493,64,449,nan,nan,nan,14505,0.2469999999999999
2016-07-11 19:34:47,50.5277,-31.6984,406.0,7.996,34.961,0.938952,20.14975,436,65,447,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,408.0,7.988,34.96,0.939182,20.15875,451,64,448,nan,nan,nan,14500,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,410.0,7.969,34.959,0.9397500000000001,20.1698,438,64,448,nan,nan,nan,14487,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,412.0,7.944,34.957,0.940429,20.17475,437,65,448,nan,nan,nan,14447,0.2629999999999999
2016-07-11 19:34:47,50.5277,-31.6984,413.9,7.932,34.956,0.9407479999999999,20.17075,432,65,451,nan,nan,nan,14497,0.25
2016-07-11 19:34:47,50.5277,-31.6984,416.0,7.914,34.955,0.941282,20.164,435,67,452,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,418.0,7.907,34.955,0.941494,20.1465,446,62,449,nan,nan,nan,14489,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,420.0,7.905,34.955,0.941616,20.13725,425,64,449,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,422.0,7.899,34.955,0.9419,20.1274,434,66,449,nan,nan,nan,14485,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,424.0,7.871,34.951,0.9426779999999999,20.1245,427,64,445,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,426.0,7.838,34.947,0.943673,20.13675,435,64,450,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,428.0,7.759,34.937,0.9457519999999999,20.16,438,65,446,nan,nan,nan,14490,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,430.0,7.721,34.93,0.9466429999999999,20.17575,451,65,452,nan,nan,nan,14489,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,432.0,7.706,34.929,0.947103,20.2028,442,65,448,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,434.0,7.696,34.928,0.9474130000000001,20.24075,440,65,448,nan,nan,nan,14472,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,436.0,7.677,34.927,0.9479139999999999,20.29875,441,65,448,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,438.0,7.669,34.928,0.948113,20.3885,525,65,451,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,440.0,7.713,34.941,0.9470130000000001,20.468,444,66,458,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,442.0,7.729,34.946,0.946674,20.483,438,66,456,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,444.0,7.711,34.945,0.947208,20.4835,434,66,456,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,446.0,7.648,34.94,0.948896,20.4904,436,67,456,nan,nan,nan,14498,0.25
2016-07-11 19:34:47,50.5277,-31.6984,448.0,7.637,34.939,0.9492830000000001,20.496,438,67,456,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,450.0,7.626,34.938,0.9496199999999999,20.49075,535,81,453,nan,nan,nan,14486,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,452.0,7.594,34.935,0.950501,20.503,435,66,458,nan,nan,nan,14497,0.25
2016-07-11 19:34:47,50.5277,-31.6984,454.0,7.577,34.934,0.950998,20.526,598,67,455,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,456.0,7.565,34.933,0.9513720000000001,20.5346,480,70,454,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,458.0,7.544,34.931,0.95198,20.54325,426,64,453,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,460.0,7.537,34.93,0.9522170000000001,20.546,430,67,458,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,462.0,7.517,34.928,0.952812,20.543,442,63,459,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,464.0,7.467,34.924,0.9542409999999999,20.533,427,66,457,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,466.0,7.414,34.918,0.9558409999999999,20.5225,432,67,460,nan,nan,nan,14501,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,468.0,7.368,34.912,0.95696,20.5315,427,68,459,nan,nan,nan,14503,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,470.0,7.355,34.911,0.957319,20.543,440,64,460,nan,nan,nan,14500,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,472.0,7.317,34.908,0.9583189999999999,20.56925,427,65,458,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,474.0,7.312,34.91,0.958553,20.593,430,66,460,nan,nan,nan,14499,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,476.0,7.299,34.91,0.958952,20.586,427,66,465,nan,nan,nan,14501,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,478.0,7.27,34.907,0.9597039999999999,20.5734,446,64,462,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,480.0,7.254,34.905,0.960285,20.54083,432,65,462,nan,nan,nan,14501,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,482.0,7.211,34.898,0.9614050000000001,20.541,443,64,461,nan,nan,nan,14503,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,484.0,7.203,34.899,0.9618359999999999,20.5195,440,64,458,nan,nan,nan,14503,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,486.0,7.149,34.892,0.963219,20.499,581,65,460,nan,nan,nan,14504,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,488.0,7.119,34.888,0.9640340000000001,20.4688,420,65,461,nan,nan,nan,14506,0.2469999999999999
2016-07-11 19:34:47,50.5277,-31.6984,490.0,7.07,34.881,0.965325,20.4614,421,64,461,nan,nan,nan,14506,0.2469999999999999
2016-07-11 19:34:47,50.5277,-31.6984,492.0,7.043,34.879,0.96614,20.466,458,65,459,nan,nan,nan,14501,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,494.0,7.024,34.878,0.96668,20.4864,416,64,459,nan,nan,nan,14507,0.2469999999999999
2016-07-11 19:34:47,50.5277,-31.6984,496.0,7.015,34.877,0.9669270000000001,20.5088,417,62,458,nan,nan,nan,14506,0.2469999999999999
2016-07-11 19:34:47,50.5277,-31.6984,498.0,7.011,34.878,0.9670399999999999,20.5486,422,64,458,nan,nan,nan,14480,0.25399999999999956
2016-07-11 19:34:47,50.5277,-31.6984,500.0,7.015,34.879,0.966955,20.5952,418,64,461,nan,nan,nan,14503,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,504.0,7.02,34.883,0.9669080000000001,20.6717,441,66,463,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,508.0,7.024,34.891,0.9669350000000001,20.7604,430,65,465,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,512.0,7.037,34.895,0.966804,20.7046,447,66,469,nan,nan,nan,14488,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,516.0,6.872,34.873,0.9715720000000001,20.5551,448,65,461,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,520.0,6.816,34.866,0.9729399999999999,20.57989,443,64,461,nan,nan,nan,14502,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,524.0,6.743,34.863,0.975071,20.5772,429,66,461,nan,nan,nan,14499,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,528.0,6.666,34.856,0.9772909999999999,20.59356,481,65,461,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,532.0,6.638,34.861,0.977921,20.7156,444,66,466,nan,nan,nan,14490,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,536.0,6.62,34.865,0.978483,20.7038,450,65,467,nan,nan,nan,14474,0.2560000000000002
2016-07-11 19:34:47,50.5277,-31.6984,540.0,6.599,34.865,0.9791209999999999,20.75778,463,67,465,nan,nan,nan,14490,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,544.0,6.59,34.87,0.9794099999999999,20.8369,443,66,466,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,548.0,6.582,34.875,0.9797610000000001,20.9197,486,66,472,nan,nan,nan,14450,0.2629999999999999
2016-07-11 19:34:47,50.5277,-31.6984,552.0,6.559,34.88,0.9804919999999999,20.9381,441,67,470,nan,nan,nan,14486,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,556.0,6.504,34.876,0.982148,20.91289,501,67,474,nan,nan,nan,14471,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,560.0,6.439,34.871,0.983902,20.9151,448,67,472,nan,nan,nan,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,564.0,6.412,34.87,0.9847950000000001,20.9295,447,66,474,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,568.0,6.383,34.872,0.985692,20.93889,446,66,474,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,572.0,6.304,34.864,0.988021,20.9202,448,65,471,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,576.0,6.235,34.861,0.989897,20.937,478,66,472,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,580.0,6.2,34.861,0.990993,20.9532,444,66,472,nan,nan,nan,14488,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,584.0,6.134,34.86,0.9928049999999999,20.99178,444,67,476,nan,nan,nan,14479,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,588.0,6.113,34.868,0.9933430000000001,21.06856,509,66,474,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,592.0,6.145,34.881,0.9925759999999999,21.12467,453,66,477,nan,nan,nan,14483,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,596.0,6.118,34.885,0.9934069999999999,21.1361,620,65,479,nan,nan,nan,14483,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,600.0,6.059,34.88,0.9953179999999999,21.09589,528,64,477,nan,nan,nan,14496,0.25
2016-07-11 19:34:47,50.5277,-31.6984,604.0,5.997,34.871,0.997012,21.06078,444,66,478,nan,nan,nan,14491,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,608.0,5.912,34.863,0.999357,21.0485,450,67,477,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,612.0,5.876,34.867,1.0003609999999998,21.06364,434,66,479,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,616.0,5.869,34.868,1.0005959999999998,21.06036,434,65,479,nan,nan,nan,14499,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,620.0,5.839,34.866,1.001503,21.04433,455,65,476,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,624.0,5.817,34.867,1.0021330000000002,21.0919,436,65,478,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,628.0,5.815,34.882,1.002217,21.12054,479,65,480,nan,nan,nan,14496,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,632.0,5.803,34.884,1.002634,21.1193,436,64,480,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,636.0,5.776,34.884,1.0034290000000001,21.1252,439,65,480,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,640.0,5.774,34.888,1.003562,21.1364,471,66,480,nan,nan,nan,14495,0.25
2016-07-11 19:34:47,50.5277,-31.6984,644.0,5.752,34.891,1.004289,21.1169,440,65,479,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,648.0,5.712,34.892,1.0054729999999998,21.11311,439,66,481,nan,nan,nan,14494,0.25
2016-07-11 19:34:47,50.5277,-31.6984,652.0,5.657,34.891,1.0071029999999999,21.0674,452,65,479,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,656.0,5.611,34.887,1.008413,21.01737,485,70,478,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,660.0,5.556,34.882,1.0099529999999999,20.991,436,66,479,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,664.0,5.527,34.883,1.010828,21.00378,507,64,480,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,668.0,5.525,34.887,1.010898,21.02225,463,66,479,nan,nan,nan,14492,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,672.0,5.52,34.889,1.0111150000000002,21.00344,439,65,481,nan,nan,nan,14499,0.24799999999999933
2016-07-11 19:34:47,50.5277,-31.6984,676.0,5.479,34.888,1.0122740000000001,20.97762,432,64,479,nan,nan,nan,14496,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,680.0,5.451,34.888,1.013093,20.94534,455,66,479,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,684.0,5.416,34.888,1.0140959999999999,20.9215,448,62,478,nan,nan,nan,14498,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,688.0,5.397,34.888,1.014573,20.923,432,64,478,nan,nan,nan,14497,0.24900000000000055
2016-07-11 19:34:47,50.5277,-31.6984,692.1,5.399,34.892,1.0144980000000001,20.9373,437,65,477,nan,nan,nan,14489,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,695.9,5.4,34.896,1.0144630000000001,20.94522,468,64,482,nan,nan,nan,14378,0.28200000000000003
