datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-12 21:06:01,52.0723,-34.0936,364.0,4.491,34.879,1.042147,20.135,429,66,458,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,366.0,4.489,34.879,1.04222,20.13775,435,65,459,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,368.0,4.488,34.879,1.042249,20.136,442,65,459,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,370.0,4.487,34.879,1.042287,20.1384,436,64,460,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,372.0,4.485,34.88,1.0423580000000001,20.1385,439,65,459,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,374.0,4.482,34.88,1.0424380000000002,20.1386,444,62,460,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,376.0,4.48,34.88,1.0425149999999999,20.141,446,66,458,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,378.0,4.476,34.88,1.0426319999999998,20.14225,440,64,462,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,380.0,4.464,34.881,1.0429849999999998,20.1444,433,64,460,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,382.0,4.464,34.882,1.04298,20.1452,430,64,462,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,384.0,4.464,34.882,1.042995,20.149,432,65,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,386.0,4.463,34.882,1.0430359999999999,20.1478,435,63,460,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,388.0,4.461,34.882,1.043116,20.1494,427,64,460,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,390.0,4.456,34.882,1.0432700000000001,20.1495,435,64,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,392.0,4.449,34.883,1.0434809999999999,20.1506,432,65,462,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,394.0,4.441,34.884,1.0437379999999998,20.1514,435,64,462,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,396.0,4.435,34.885,1.04392,20.14925,431,63,461,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,398.0,4.428,34.884,1.044086,20.149,433,62,463,nan,nan,nan,14459,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,400.0,4.421,34.884,1.044334,20.1486,451,65,461,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,402.0,4.419,34.884,1.044387,20.1465,433,63,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,404.0,4.417,34.885,1.044473,20.148,428,64,459,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,406.0,4.413,34.884,1.044619,20.1456,435,63,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,408.0,4.393,34.886,1.045207,20.147,434,63,461,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,410.0,4.384,34.886,1.04543,20.1466,427,63,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,412.0,4.381,34.887,1.0455390000000002,20.14675,433,62,459,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,414.0,4.38,34.887,1.0455739999999998,20.1478,454,64,463,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,416.0,4.378,34.887,1.0456470000000002,20.148,440,62,459,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,418.0,4.377,34.887,1.045677,20.1476,435,64,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,420.0,4.375,34.887,1.045719,20.14525,1301,65,462,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,422.0,4.369,34.887,1.045925,20.1456,432,64,460,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,424.0,4.357,34.887,1.046274,20.14375,429,64,460,nan,nan,nan,14443,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,426.0,4.355,34.887,1.046296,20.144,435,62,459,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,428.0,4.352,34.887,1.0464229999999999,20.14175,428,63,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,430.0,4.349,34.887,1.046526,20.142,438,63,460,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,432.0,4.339,34.888,1.046808,20.143,424,63,462,nan,nan,nan,14455,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,434.0,4.337,34.888,1.046846,20.1445,474,63,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,436.0,4.336,34.888,1.046884,20.1454,429,64,460,nan,nan,nan,14454,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,438.0,4.335,34.888,1.0469080000000002,20.147,428,62,464,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,440.0,4.335,34.888,1.046904,20.14875,425,64,461,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,442.0,4.336,34.889,1.0468790000000001,20.155,428,66,463,nan,nan,nan,14456,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,444.0,4.336,34.889,1.046881,20.1564,428,61,460,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,446.0,4.337,34.89,1.046869,20.1605,426,63,463,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,448.0,4.339,34.89,1.046827,20.1645,426,63,461,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,450.0,4.338,34.892,1.0468540000000002,20.1686,445,63,463,nan,nan,nan,14454,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,452.1,4.337,34.893,1.0469050000000002,20.1715,425,61,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,454.0,4.336,34.893,1.0469249999999999,20.17525,431,63,462,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,456.0,4.335,34.894,1.046967,20.178,434,62,462,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,458.0,4.333,34.895,1.047037,20.1788,429,64,515,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,460.0,4.332,34.895,1.047062,20.1795,424,64,465,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,462.0,4.33,34.896,1.0471460000000001,20.1812,611,63,460,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,464.0,4.325,34.897,1.0472959999999998,20.1835,431,64,464,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,466.0,4.323,34.897,1.047365,20.1835,430,63,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,468.0,4.317,34.897,1.0475180000000002,20.18,427,64,461,nan,nan,nan,14454,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,470.0,4.313,34.897,1.047675,20.1818,428,62,463,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,472.0,4.309,34.897,1.0477910000000001,20.179,426,62,460,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,474.0,4.307,34.897,1.0478589999999999,20.18,425,61,465,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,476.0,4.303,34.897,1.0479949999999998,20.1798,427,61,462,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,478.0,4.298,34.898,1.048142,20.17525,423,61,462,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,480.0,4.289,34.898,1.048416,20.176,435,63,465,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,482.0,4.285,34.898,1.0485540000000002,20.1754,427,60,463,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,484.0,4.28,34.898,1.048692,20.1722,438,63,465,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,486.0,4.275,34.898,1.0488590000000002,20.17275,427,62,461,nan,nan,nan,14453,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,488.0,4.269,34.898,1.0490460000000001,20.1674,427,63,462,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,490.0,4.26,34.898,1.049309,20.1658,424,63,462,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,492.0,4.25,34.898,1.0496089999999998,20.1656,439,64,463,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,494.0,4.246,34.898,1.049712,20.16325,426,61,464,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,496.0,4.245,34.898,1.0497480000000001,20.1646,423,62,461,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,498.0,4.242,34.898,1.0498729999999998,20.1636,424,64,465,nan,nan,nan,14453,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,500.0,4.235,34.899,1.0500639999999999,20.16275,500,63,464,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,504.0,4.228,34.899,1.0503040000000001,20.15967,425,64,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,508.0,4.219,34.9,1.050577,20.159,425,60,463,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,512.0,4.209,34.9,1.050894,20.15789,424,63,460,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,516.0,4.199,34.901,1.051155,20.1563,422,62,465,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,520.0,4.19,34.901,1.0514960000000002,20.15333,432,63,465,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,524.0,4.183,34.901,1.0516649999999998,20.15289,421,61,461,nan,nan,nan,14449,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,528.0,4.18,34.901,1.0517720000000002,20.1518,451,63,465,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,532.0,4.176,34.901,1.0519029999999998,20.15145,422,61,463,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,536.0,4.172,34.901,1.052073,20.14789,422,61,464,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,540.0,4.154,34.901,1.0526010000000001,20.144,419,62,463,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,544.0,4.146,34.901,1.0528179999999998,20.14033,421,63,461,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,548.0,4.135,34.901,1.053198,20.13733,421,62,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,552.0,4.121,34.901,1.053608,20.135,427,61,462,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,556.0,4.119,34.9,1.053661,20.13244,422,62,465,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,560.0,4.108,34.901,1.0540319999999999,20.12944,414,62,463,nan,nan,nan,14456,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,564.0,4.091,34.9,1.0545010000000001,20.12487,425,61,464,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,568.0,4.086,34.901,1.0546600000000002,20.12289,448,62,462,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,572.0,4.08,34.9,1.054872,20.1197,416,62,462,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,576.0,4.064,34.9,1.0553720000000002,20.1128,417,62,462,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,580.0,4.052,34.899,1.055729,20.11027,430,62,463,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,584.0,4.045,34.899,1.055939,20.1083,621,63,461,nan,nan,nan,14457,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,588.0,4.037,34.899,1.0561889999999998,20.106,417,62,463,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,592.0,4.03,34.898,1.05641,20.1032,414,62,463,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,596.0,4.023,34.898,1.056613,20.09978,437,62,461,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,600.0,4.012,34.898,1.056965,20.0956,412,62,461,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,604.0,4.004,34.897,1.057203,20.09556,415,62,462,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,608.0,4.001,34.897,1.0573190000000001,20.09322,411,62,462,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,612.0,3.988,34.897,1.057683,20.09255,420,62,460,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,616.0,3.981,34.897,1.057916,20.08989,429,62,460,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,620.0,3.973,34.896,1.0581239999999998,20.08937,422,61,460,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,624.0,3.969,34.896,1.058275,20.08611,412,61,460,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,628.1,3.964,34.896,1.0584060000000002,20.086,434,61,461,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,632.0,3.959,34.896,1.05857,20.08264,461,62,461,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,636.0,3.954,34.895,1.058716,20.0819,408,61,460,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,640.0,3.95,34.895,1.058846,20.08273,413,62,460,nan,nan,nan,14442,0.26500000000000057
2016-04-12 21:06:01,52.0723,-34.0936,644.0,3.948,34.895,1.058901,20.08109,409,63,460,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,648.0,3.948,34.895,1.0589330000000001,20.083,408,61,462,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,652.0,3.945,34.895,1.0590169999999999,20.0825,416,61,461,nan,nan,nan,14456,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,656.0,3.944,34.894,1.059078,20.0837,409,62,460,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,660.0,3.942,34.894,1.059126,20.08267,410,61,459,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,664.0,3.939,34.894,1.059224,20.081,409,62,464,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,668.0,3.93,34.894,1.05952,20.078,410,61,460,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,672.0,3.922,34.893,1.0597530000000002,20.07656,416,61,459,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,676.0,3.914,34.893,1.0599789999999998,20.0775,409,61,461,nan,nan,nan,14458,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,680.0,3.907,34.893,1.060184,20.07755,412,62,460,nan,nan,nan,14459,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,684.0,3.907,34.893,1.060194,20.08044,414,61,459,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,688.0,3.907,34.894,1.0601880000000001,20.08222,410,61,459,nan,nan,nan,14459,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,692.0,3.907,34.894,1.060194,20.08333,416,61,460,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,696.0,3.907,34.894,1.0602,20.08433,413,63,459,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,700.0,3.908,34.894,1.060197,20.08544,410,61,460,nan,nan,nan,14459,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,704.0,3.908,34.894,1.0601880000000001,20.08544,407,61,463,nan,nan,nan,14457,0.2599999999999998
2016-04-12 21:06:01,52.0723,-34.0936,708.0,3.908,34.894,1.0602,20.085,410,63,461,nan,nan,nan,14439,0.266
2016-04-12 21:06:01,52.0723,-34.0936,712.1,3.907,34.894,1.0602269999999998,20.08655,410,63,462,nan,nan,nan,14424,0.2699999999999996
2016-04-12 21:06:01,52.0723,-34.0936,715.4,3.905,34.894,1.0602719999999999,20.08689,414,62,462,nan,nan,nan,14460,0.2599999999999998
