datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-23 09:13:04,51.5306,-39.6297,366.0,4.497,34.859,1.0420250000000002,20.1385,482,64,466,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,368.0,4.489,34.858,1.042316,20.1386,451,66,465,nan,nan,nan,15201,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,370.0,4.474,34.857,1.04277,20.1386,454,63,466,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,372.0,4.455,34.856,1.043377,20.14,465,65,468,nan,nan,nan,15202,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,374.0,4.44,34.856,1.043749,20.1358,449,61,465,nan,nan,nan,15198,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,376.0,4.437,34.857,1.043828,20.1295,450,65,465,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,378.0,4.437,34.858,1.043812,20.1226,454,64,466,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,380.0,4.442,34.859,1.043694,20.1116,449,65,465,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,382.0,4.453,34.863,1.0433780000000001,20.0968,463,63,465,nan,nan,nan,15198,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,384.0,4.444,34.863,1.043651,20.0852,449,61,464,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,386.0,4.425,34.865,1.044187,20.0708,451,64,461,nan,nan,nan,15202,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,388.0,4.402,34.865,1.0448819999999999,20.063,453,62,463,nan,nan,nan,15180,0.0649999999999995
2015-11-23 09:13:04,51.5306,-39.6297,390.0,4.399,34.865,1.0449929999999998,20.0594,454,62,462,nan,nan,nan,15203,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,392.0,4.4,34.867,1.044979,20.0548,457,64,462,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,394.0,4.398,34.868,1.0450490000000001,20.0534,455,65,463,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,396.0,4.396,34.868,1.0451000000000001,20.05,455,64,462,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,398.0,4.382,34.868,1.0455420000000002,20.049,460,64,458,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,400.0,4.371,34.869,1.0458310000000002,20.06,453,62,463,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,402.0,4.385,34.872,1.045378,20.0724,460,62,463,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,404.0,4.394,34.875,1.045274,20.06,454,63,462,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,406.0,4.38,34.874,1.045667,20.04875,451,64,465,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,408.0,4.364,34.872,1.0461209999999999,20.041,458,64,460,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,410.0,4.356,34.873,1.046386,20.0332,455,64,461,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,412.0,4.345,34.872,1.046713,20.02125,450,63,462,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,414.0,4.332,34.871,1.047063,20.01,453,63,458,nan,nan,nan,15179,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,416.0,4.32,34.869,1.047463,20.0016,512,63,460,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,418.0,4.308,34.868,1.04779,20.00625,453,61,457,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,420.0,4.32,34.869,1.0474549999999998,20.0052,454,62,460,nan,nan,nan,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,422.0,4.313,34.87,1.047694,19.99025,454,65,458,nan,nan,nan,15198,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,424.0,4.289,34.868,1.048362,19.987,460,62,456,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,426.0,4.284,34.867,1.048534,19.9886,460,62,462,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,428.0,4.28,34.868,1.048639,19.98875,453,64,460,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,430.0,4.281,34.869,1.0486209999999998,19.98825,456,64,458,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,432.0,4.275,34.871,1.0487829999999998,19.988,454,63,457,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,434.0,4.271,34.871,1.048908,19.9878,459,62,456,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,436.0,4.268,34.871,1.0489950000000001,19.9878,461,62,457,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,438.0,4.266,34.871,1.0490529999999998,19.9864,453,62,458,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,440.0,4.263,34.871,1.0491549999999998,19.9845,454,64,458,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,442.0,4.26,34.872,1.0492650000000001,19.9832,470,63,456,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,444.0,4.257,34.874,1.0493480000000002,19.9812,470,61,458,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,446.0,4.256,34.874,1.049362,19.986,449,62,456,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,448.0,4.255,34.875,1.04942,19.9878,452,62,458,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,450.0,4.254,34.876,1.0494340000000002,19.9892,457,62,457,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,452.0,4.254,34.878,1.0494400000000002,19.9904,473,63,457,nan,nan,nan,15198,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,454.0,4.252,34.879,1.0495139999999998,19.9898,447,63,461,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,456.0,4.251,34.879,1.0495459999999999,19.9898,458,64,457,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,458.0,4.249,34.88,1.049597,19.9924,462,61,455,nan,nan,nan,15191,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,460.0,4.247,34.881,1.049686,19.9915,448,64,458,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,462.0,4.245,34.881,1.049751,19.9906,451,63,457,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,464.0,4.244,34.881,1.049792,19.9914,462,61,459,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,466.0,4.242,34.881,1.049845,19.99267,456,63,457,nan,nan,nan,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,468.0,4.238,34.882,1.04996,19.989,454,63,456,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,470.0,4.236,34.882,1.0500379999999998,19.98933,455,62,456,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,472.0,4.234,34.882,1.050116,19.9876,451,63,457,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,474.0,4.233,34.882,1.050157,19.98767,454,61,461,nan,nan,nan,15202,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,476.0,4.233,34.881,1.050179,19.986,458,63,458,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,478.0,4.231,34.881,1.050256,19.9824,455,62,458,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,480.0,4.226,34.881,1.050402,19.97483,462,62,458,nan,nan,nan,15200,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,482.0,4.215,34.88,1.0507719999999998,19.9658,456,64,459,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,484.0,4.204,34.88,1.0510899999999999,19.9582,454,62,456,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,486.0,4.193,34.88,1.0514070000000002,19.95283,449,63,458,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,488.0,4.185,34.879,1.051669,19.9448,470,63,460,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,490.0,4.181,34.879,1.0518070000000002,19.937,452,63,456,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,492.0,4.17,34.878,1.052133,19.9252,462,62,457,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,494.0,4.134,34.876,1.0531869999999999,19.921,460,62,456,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,496.0,4.127,34.876,1.053398,19.9192,457,64,457,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,498.0,4.126,34.876,1.05341,19.9216,467,64,454,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,500.0,4.125,34.876,1.053452,19.9186,464,62,454,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,504.0,4.121,34.876,1.053594,19.9162,459,63,454,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,508.1,4.116,34.877,1.053715,19.91618,462,62,455,nan,nan,nan,15194,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,512.1,4.114,34.877,1.0537930000000002,19.91564,459,62,457,nan,nan,nan,15196,0.06099999999999994
