datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-18 11:48:52,51.7228,-34.6782,368.0,4.325,34.853,1.0471050000000002,19.92175,449,73,452,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,370.0,4.326,34.854,1.047079,19.9275,453,73,451,nan,nan,nan,14605,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,372.0,4.326,34.854,1.0470609999999998,19.935,461,75,453,nan,nan,nan,14605,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,374.0,4.326,34.855,1.0470640000000002,19.9455,452,73,451,nan,nan,nan,14606,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,376.0,4.325,34.856,1.0470570000000001,19.9595,442,73,454,nan,nan,nan,14604,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,378.0,4.326,34.857,1.0470290000000002,19.97625,449,71,452,nan,nan,nan,14605,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,380.0,4.328,34.859,1.046957,20.0065,446,73,451,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,382.0,4.333,34.861,1.046783,20.0454,450,74,456,nan,nan,nan,14608,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,384.0,4.344,34.864,1.0463589999999998,20.09375,484,73,455,nan,nan,nan,14609,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,386.0,4.37,34.87,1.0455610000000002,20.13725,445,68,455,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,388.0,4.402,34.877,1.044686,20.16975,450,69,462,nan,nan,nan,14612,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,390.0,4.425,34.882,1.044121,20.18275,436,66,464,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,392.0,4.43,34.884,1.043981,20.19,439,63,463,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,394.0,4.434,34.886,1.0438649999999998,20.19525,463,66,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,396.0,4.436,34.887,1.0438260000000001,20.19575,438,63,462,nan,nan,nan,14611,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,398.0,4.436,34.887,1.0438170000000002,20.20125,442,64,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,400.0,4.437,34.887,1.043809,20.20325,437,64,462,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,402.0,4.437,34.889,1.043813,20.2065,434,63,465,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,404.0,4.433,34.89,1.0439509999999999,20.2096,436,64,468,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,406.0,4.428,34.891,1.044098,20.21525,426,65,466,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,408.0,4.425,34.892,1.044193,20.2185,431,64,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,410.0,4.42,34.893,1.044324,20.219,429,64,465,nan,nan,nan,14616,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,412.0,4.418,34.894,1.044384,20.21575,427,62,466,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,414.0,4.417,34.894,1.044428,20.217,434,64,466,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,416.1,4.413,34.894,1.044555,20.2134,430,63,467,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,418.0,4.408,34.895,1.0447410000000001,20.21,458,64,468,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,420.0,4.399,34.895,1.044997,20.20825,431,64,466,nan,nan,nan,14616,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,422.0,4.397,34.894,1.0450469999999998,20.20875,431,62,467,nan,nan,nan,14607,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,424.0,4.394,34.894,1.045118,20.20925,435,62,466,nan,nan,nan,14609,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,426.0,4.394,34.894,1.0451389999999998,20.21025,429,62,465,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,428.0,4.394,34.894,1.0451100000000002,20.217,428,64,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,430.0,4.394,34.895,1.0451169999999999,20.2255,428,64,467,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,432.0,4.396,34.897,1.045089,20.2315,433,64,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,434.0,4.395,34.898,1.045112,20.23275,427,61,465,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,436.0,4.394,34.898,1.045147,20.23175,430,64,466,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,438.0,4.394,34.898,1.0451540000000001,20.23125,430,63,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,440.0,4.394,34.898,1.0451769999999998,20.2286,424,64,468,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,442.0,4.391,34.898,1.0453000000000001,20.22575,432,61,469,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,444.0,4.384,34.898,1.045515,20.22,426,62,466,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,446.0,4.375,34.897,1.0457589999999999,20.21975,435,64,469,nan,nan,nan,14616,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,448.0,4.364,34.898,1.046058,20.2205,427,61,466,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,450.0,4.358,34.898,1.0462500000000001,20.2186,426,62,467,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,452.0,4.352,34.898,1.0464579999999999,20.21525,426,64,469,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,454.0,4.347,34.897,1.0465870000000002,20.21175,425,62,467,nan,nan,nan,14616,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,456.0,4.346,34.897,1.0466129999999998,20.21025,429,63,468,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,458.0,4.342,34.898,1.046707,20.20925,427,62,467,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,460.0,4.34,34.898,1.046793,20.2074,428,63,468,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,462.0,4.34,34.897,1.0468069999999998,20.205,431,62,465,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,464.0,4.337,34.897,1.0468799999999998,20.204,426,65,465,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,466.0,4.336,34.897,1.0469249999999999,20.2056,428,63,463,nan,nan,nan,14614,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,468.0,4.336,34.897,1.0469430000000002,20.2025,426,63,465,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,470.0,4.334,34.897,1.0470069999999998,20.2005,427,62,470,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,472.0,4.333,34.897,1.047041,20.2005,425,62,465,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,474.0,4.331,34.897,1.0470899999999999,20.19575,436,63,465,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,476.0,4.33,34.897,1.047116,20.1908,434,63,465,nan,nan,nan,14611,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,478.0,4.32,34.897,1.047473,20.1855,426,65,468,nan,nan,nan,14611,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,480.0,4.304,34.897,1.0478770000000002,20.1832,433,64,466,nan,nan,nan,14611,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,482.0,4.302,34.897,1.047964,20.18517,432,64,467,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,484.0,4.301,34.897,1.048016,20.1844,433,62,467,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,486.0,4.299,34.897,1.0480580000000002,20.1846,426,63,464,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,488.0,4.299,34.897,1.048076,20.1844,428,63,466,nan,nan,nan,14612,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,490.0,4.298,34.898,1.048126,20.1872,426,62,466,nan,nan,nan,14614,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,492.0,4.296,34.898,1.048174,20.1836,425,62,464,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,494.0,4.295,34.898,1.0482230000000001,20.179,421,63,465,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,496.0,4.289,34.898,1.0484239999999998,20.1748,429,62,466,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,498.0,4.277,34.898,1.0487929999999999,20.17,424,64,464,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,500.0,4.263,34.898,1.0491769999999998,20.171,428,64,466,nan,nan,nan,14611,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,504.0,4.26,34.899,1.0492750000000002,20.1698,432,63,466,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,508.0,4.257,34.899,1.0493709999999998,20.1685,422,62,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,512.0,4.252,34.899,1.049553,20.1637,427,64,466,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,516.0,4.241,34.899,1.0498699999999999,20.1571,430,62,465,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,520.0,4.234,34.899,1.0500919999999998,20.15133,430,63,465,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,524.0,4.223,34.898,1.0504349999999998,20.1414,426,61,465,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,528.0,4.21,34.898,1.050834,20.12744,430,64,464,nan,nan,nan,14608,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,532.0,4.193,34.897,1.051311,20.1194,428,62,464,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,536.0,4.183,34.897,1.0515919999999999,20.11825,429,63,461,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,540.0,4.179,34.897,1.0517189999999998,20.11173,432,62,462,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,544.0,4.178,34.898,1.051746,20.11333,423,62,462,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,548.0,4.165,34.897,1.0521410000000002,20.117,423,62,461,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,552.0,4.158,34.898,1.0523030000000002,20.12464,425,63,462,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,556.0,4.161,34.9,1.052193,20.1429,422,62,463,nan,nan,nan,14612,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,560.0,4.183,34.904,1.0515409999999998,20.15755,422,62,464,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,564.0,4.199,34.907,1.051069,20.1676,418,62,465,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,568.0,4.214,34.91,1.0507019999999998,20.1687,421,62,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,572.0,4.209,34.909,1.050837,20.16722,420,61,465,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,576.0,4.204,34.909,1.0509940000000002,20.165,418,62,464,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,580.0,4.202,34.909,1.0510769999999998,20.1626,419,62,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,584.0,4.202,34.909,1.0511119999999998,20.15578,419,63,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,588.0,4.181,34.908,1.0517089999999998,20.1491,417,62,466,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,592.0,4.174,34.907,1.051942,20.14644,416,62,465,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,596.0,4.169,34.907,1.052072,20.14422,420,63,463,nan,nan,nan,14612,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,600.0,4.164,34.907,1.052245,20.1413,416,62,465,nan,nan,nan,14615,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,604.0,4.155,34.906,1.0525229999999999,20.13556,416,63,464,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,608.0,4.144,34.906,1.0528490000000001,20.13522,412,62,465,nan,nan,nan,14612,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,612.0,4.141,34.906,1.052927,20.13633,413,63,463,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,616.0,4.14,34.907,1.052969,20.138,414,61,466,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,620.0,4.141,34.909,1.052962,20.13733,413,63,463,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,624.0,4.129,34.908,1.053325,20.13544,415,62,463,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,628.0,4.128,34.908,1.0533649999999999,20.136,411,63,462,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,632.0,4.127,34.908,1.0533990000000002,20.13444,411,62,464,nan,nan,nan,14613,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,636.0,4.125,34.908,1.0534979999999998,20.13078,411,61,466,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,640.1,4.109,34.906,1.053979,20.125,410,62,464,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,644.0,4.102,34.906,1.054207,20.11991,411,62,465,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,648.0,4.092,34.905,1.054528,20.11337,414,61,464,nan,nan,nan,14614,0.21700000000000053
2016-03-18 11:48:52,51.7228,-34.6782,652.0,4.074,34.903,1.055068,20.10637,410,63,464,nan,nan,nan,14606,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,656.0,4.063,34.902,1.0553759999999999,20.1041,411,61,462,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,660.0,4.057,34.902,1.055581,20.10145,418,62,463,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,664.0,4.051,34.902,1.055771,20.0991,408,61,463,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,668.0,4.046,34.901,1.0559180000000001,20.0965,410,61,464,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,672.0,4.031,34.9,1.056358,20.0935,415,62,463,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,676.0,4.023,34.9,1.056606,20.09218,412,63,462,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,680.0,4.019,34.899,1.0567510000000002,20.0915,413,61,463,nan,nan,nan,14611,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,684.0,4.009,34.899,1.057045,20.0895,411,62,462,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,688.0,4.004,34.899,1.0572020000000002,20.089,410,62,460,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,692.0,4.002,34.899,1.057289,20.0895,419,61,462,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,696.0,3.994,34.899,1.0575199999999998,20.0874,408,61,461,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,700.0,3.984,34.898,1.0578310000000002,20.0878,413,62,463,nan,nan,nan,14609,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,704.0,3.978,34.898,1.058005,20.0905,410,63,462,nan,nan,nan,14610,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,708.0,3.981,34.899,1.057919,20.0934,406,62,463,nan,nan,nan,14613,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,712.1,3.981,34.9,1.057913,20.09818,436,61,463,nan,nan,nan,14612,0.21799999999999997
2016-03-18 11:48:52,51.7228,-34.6782,716.7,3.983,34.902,1.0578850000000002,20.10092,408,61,464,nan,nan,nan,14591,0.2240000000000002
