datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-26 09:08:30,51.6307,-39.4343,366.0,4.441,34.864,1.0437120000000002,20.0238,458,63,459,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,368.0,4.44,34.864,1.043742,20.025,454,65,456,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,370.0,4.439,34.864,1.0438070000000002,20.029,462,63,460,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,372.0,4.435,34.864,1.04392,20.03925,466,62,458,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,374.0,4.425,34.864,1.0442040000000001,20.0586,460,65,460,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,376.0,4.426,34.866,1.0442230000000001,20.0834,456,62,461,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,378.0,4.43,34.868,1.0441090000000002,20.0822,455,64,463,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,380.0,4.431,34.869,1.044118,20.0688,456,63,464,nan,nan,nan,15146,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,382.0,4.396,34.867,1.0451290000000002,20.0456,454,64,460,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,384.0,4.371,34.865,1.0458729999999998,20.0466,456,63,461,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,386.0,4.374,34.866,1.045808,20.047,464,64,462,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,388.0,4.374,34.866,1.045824,20.0354,463,64,456,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,390.0,4.367,34.866,1.0460479999999999,20.0226,456,61,459,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,392.0,4.352,34.864,1.046484,20.0172,457,64,460,nan,nan,nan,15141,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,394.0,4.351,34.864,1.0465429999999998,20.0134,458,64,461,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,396.0,4.342,34.864,1.046863,20.0062,457,64,460,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,398.0,4.325,34.863,1.04737,20.004,453,64,464,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,400.0,4.312,34.861,1.047711,20.0012,453,61,459,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,402.0,4.309,34.861,1.047809,19.9964,462,63,459,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,404.0,4.303,34.861,1.0479980000000002,19.989,463,63,458,nan,nan,nan,15140,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,406.0,4.283,34.861,1.048575,19.9846,458,64,459,nan,nan,nan,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,408.0,4.271,34.863,1.0489410000000001,19.982,473,62,458,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,410.0,4.267,34.863,1.0490680000000001,19.9788,456,63,459,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,412.0,4.266,34.863,1.0491139999999999,19.97575,458,63,459,nan,nan,nan,15141,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,414.0,4.263,34.863,1.049195,19.9676,460,64,460,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,416.0,4.262,34.863,1.0492439999999998,19.9586,469,62,455,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,418.0,4.247,34.863,1.049792,19.94225,467,64,458,nan,nan,nan,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,420.0,4.211,34.863,1.0507620000000002,19.9334,459,63,456,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,422.0,4.204,34.862,1.0509460000000002,19.93175,456,62,454,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,424.0,4.206,34.863,1.05092,19.9284,459,66,458,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,426.0,4.186,34.863,1.0514800000000002,19.928,461,63,453,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,428.0,4.188,34.864,1.051393,19.928,463,62,455,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,430.0,4.188,34.865,1.0513880000000002,19.93033,458,64,457,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,432.0,4.189,34.865,1.051374,19.932,468,62,455,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,434.0,4.186,34.865,1.0514350000000001,19.93567,459,63,454,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,436.0,4.192,34.867,1.05125,19.9436,460,63,456,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,438.0,4.2,34.869,1.0510329999999999,19.95083,468,62,456,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,440.0,4.199,34.87,1.051062,19.96167,456,63,456,nan,nan,nan,15149,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,442.0,4.217,34.875,1.0505399999999998,19.977,457,61,455,nan,nan,nan,15151,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,444.0,4.227,34.877,1.050258,19.9805,467,64,461,nan,nan,nan,15149,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,446.0,4.228,34.879,1.0502310000000001,19.98116,450,62,458,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,448.0,4.228,34.879,1.05023,19.984,455,62,457,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,450.0,4.229,34.881,1.050227,19.9874,453,62,455,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,452.0,4.226,34.882,1.05031,19.98783,456,60,456,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,454.0,4.225,34.882,1.050348,19.9836,448,62,457,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,456.0,4.222,34.882,1.050452,19.98367,451,63,457,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,458.0,4.217,34.882,1.050617,19.9846,453,64,459,nan,nan,nan,15121,0.08099999999999952
2015-11-26 09:08:30,51.6307,-39.4343,460.0,4.216,34.883,1.050659,19.98233,454,63,454,nan,nan,nan,15149,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,462.0,4.216,34.883,1.0506540000000002,19.9832,448,63,457,nan,nan,nan,15148,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,464.0,4.214,34.883,1.050735,19.9795,451,63,460,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,466.0,4.21,34.883,1.0508860000000002,19.975,463,63,460,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,468.0,4.204,34.883,1.0510929999999998,19.96617,455,61,457,nan,nan,nan,15149,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,470.0,4.189,34.882,1.051516,19.96,457,63,457,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,472.0,4.176,34.882,1.0519250000000002,19.95517,463,62,456,nan,nan,nan,15149,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,474.0,4.165,34.882,1.052254,19.9514,452,62,457,nan,nan,nan,15149,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,476.0,4.157,34.882,1.0524680000000002,19.9512,457,60,460,nan,nan,nan,15150,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,478.0,4.152,34.883,1.0526119999999999,19.9484,449,62,458,nan,nan,nan,15150,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,480.0,4.148,34.883,1.052746,19.9468,477,62,456,nan,nan,nan,15150,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,482.0,4.147,34.883,1.052784,19.9462,453,62,459,nan,nan,nan,15152,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,484.0,4.139,34.883,1.05301,19.9478,459,61,458,nan,nan,nan,15150,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,486.0,4.138,34.883,1.053057,19.9476,448,59,454,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,488.0,4.137,34.883,1.053089,19.9506,461,62,458,nan,nan,nan,15149,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,490.0,4.134,34.884,1.053198,19.9526,450,62,461,nan,nan,nan,15150,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,492.0,4.132,34.884,1.053249,19.9494,458,62,459,nan,nan,nan,15148,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,494.0,4.131,34.884,1.0532979999999998,19.9468,452,64,462,nan,nan,nan,15152,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,496.0,4.124,34.884,1.0535009999999998,19.9452,458,65,459,nan,nan,nan,15151,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,498.0,4.115,34.884,1.053779,19.9432,444,62,459,nan,nan,nan,15152,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,500.0,4.108,34.884,1.053985,19.9414,442,64,461,nan,nan,nan,15152,0.0730000000000004
2015-11-26 09:08:30,51.6307,-39.4343,504.7,4.102,34.885,1.054153,19.94113,457,62,460,nan,nan,nan,15156,0.07099999999999973
