datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-30 08:27:13,52.335,-33.9361,372.0,4.351,34.876,1.046309,20.0904,435,66,458,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,374.0,4.357,34.878,1.0461269999999998,20.10325,450,66,457,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,376.0,4.363,34.88,1.0459649999999998,20.115,438,64,462,nan,nan,nan,14534,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,378.0,4.366,34.88,1.0458690000000002,20.1354,440,65,460,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,380.0,4.375,34.883,1.0456340000000002,20.1532,437,64,463,nan,nan,nan,14536,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,382.0,4.381,34.886,1.045465,20.1688,431,64,463,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,384.0,4.385,34.889,1.045343,20.182,434,63,463,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,386.0,4.386,34.892,1.0453139999999999,20.1904,434,63,467,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,388.0,4.385,34.893,1.0453450000000002,20.19067,438,63,464,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,390.0,4.385,34.893,1.045366,20.192,430,64,462,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,392.0,4.385,34.893,1.045362,20.1926,437,62,467,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,394.0,4.385,34.893,1.045362,20.1938,444,63,465,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,396.0,4.385,34.893,1.045369,20.1928,433,62,464,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,398.0,4.384,34.893,1.045401,20.1928,430,62,464,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,400.0,4.383,34.893,1.045427,20.19283,433,63,464,nan,nan,nan,14536,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,402.0,4.382,34.893,1.045446,20.1968,430,63,463,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,404.0,4.379,34.894,1.0455649999999999,20.1986,428,63,463,nan,nan,nan,14527,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,406.0,4.372,34.895,1.0457640000000001,20.2038,429,63,465,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,408.0,4.372,34.897,1.045734,20.21,426,63,463,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,410.0,4.373,34.898,1.0457130000000001,20.2098,427,64,464,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,412.0,4.374,34.899,1.0456889999999999,20.2118,439,62,465,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,414.0,4.375,34.9,1.0456880000000002,20.2116,422,62,466,nan,nan,nan,14532,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,416.0,4.373,34.9,1.0457260000000002,20.21,432,63,469,nan,nan,nan,14541,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,418.0,4.368,34.899,1.0458919999999998,20.2014,428,65,466,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,420.0,4.342,34.899,1.046627,20.2002,427,62,465,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,422.0,4.335,34.9,1.0468199999999999,20.2052,420,64,468,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,424.0,4.33,34.902,1.046935,20.209,428,65,467,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,426.0,4.332,34.905,1.046856,20.2168,421,62,464,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,428.0,4.343,34.908,1.046525,20.223,419,65,468,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,430.0,4.353,34.909,1.04623,20.2292,423,65,464,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,432.0,4.357,34.91,1.0461019999999999,20.239,419,62,467,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,434.0,4.364,34.912,1.0459049999999999,20.251,422,63,466,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,436.0,4.368,34.913,1.045753,20.2744,421,64,468,nan,nan,nan,14541,0.2370000000000001
2016-03-30 08:27:13,52.335,-33.9361,438.0,4.403,34.919,1.0445350000000002,20.3036,425,63,467,nan,nan,nan,14542,0.2370000000000001
2016-03-30 08:27:13,52.335,-33.9361,440.0,4.466,34.93,1.042964,20.30925,420,63,468,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,442.0,4.476,34.931,1.0426859999999998,20.3088,418,62,472,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,444.0,4.481,34.932,1.0425740000000001,20.3076,412,62,471,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,446.0,4.482,34.932,1.042539,20.30425,418,63,474,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,448.0,4.482,34.933,1.042605,20.2988,418,63,470,nan,nan,nan,14541,0.2370000000000001
2016-03-30 08:27:13,52.335,-33.9361,450.0,4.475,34.933,1.042828,20.2925,420,64,472,nan,nan,nan,14541,0.2370000000000001
2016-03-30 08:27:13,52.335,-33.9361,452.0,4.46,34.932,1.0432519999999998,20.286,413,62,472,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,454.0,4.455,34.931,1.0434450000000002,20.2755,419,64,467,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,456.0,4.449,34.93,1.043694,20.2608,456,63,470,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,458.0,4.428,34.928,1.0443630000000002,20.2384,414,63,469,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,460.0,4.412,34.926,1.0447890000000002,20.21775,413,64,470,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,462.0,4.377,34.922,1.045862,20.196,417,63,468,nan,nan,nan,14536,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,464.0,4.327,34.917,1.047265,20.17825,419,64,467,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,466.0,4.29,34.912,1.0484019999999998,20.1696,427,63,464,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,468.0,4.257,34.908,1.049251,20.16575,425,63,464,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,470.0,4.254,34.907,1.049337,20.1668,424,61,463,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,472.0,4.252,34.907,1.049379,20.16825,422,62,465,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,474.0,4.251,34.907,1.0493999999999999,20.168,420,63,465,nan,nan,nan,14536,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,476.0,4.248,34.907,1.049484,20.17325,422,63,462,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,478.0,4.253,34.908,1.049284,20.17825,448,64,463,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,480.0,4.256,34.909,1.049175,20.187,417,61,463,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,482.0,4.267,34.911,1.04888,20.19525,416,63,466,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,484.0,4.271,34.911,1.048756,20.2046,428,61,464,nan,nan,nan,14536,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,486.0,4.275,34.913,1.0485929999999999,20.22175,418,61,463,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,488.0,4.298,34.917,1.047933,20.2466,421,63,467,nan,nan,nan,14541,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,490.0,4.367,34.928,1.0459260000000001,20.2658,411,62,467,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,492.0,4.396,34.933,1.045179,20.264,411,62,470,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,494.0,4.392,34.933,1.045337,20.262,413,64,467,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,496.0,4.384,34.932,1.0455670000000001,20.2596,411,64,471,nan,nan,nan,14540,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,498.0,4.38,34.932,1.0457010000000002,20.2582,411,62,466,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,500.0,4.379,34.932,1.0457480000000001,20.25925,409,62,469,nan,nan,nan,14539,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,504.0,4.373,34.931,1.045967,20.2538,423,61,468,nan,nan,nan,14508,0.24600000000000044
2016-03-30 08:27:13,52.335,-33.9361,508.0,4.367,34.93,1.0462319999999998,20.23867,411,63,468,nan,nan,nan,14538,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,512.0,4.335,34.927,1.0473180000000002,20.21378,414,62,468,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,516.0,4.299,34.923,1.0484140000000002,20.18078,416,62,467,nan,nan,nan,14537,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,520.0,4.227,34.913,1.050529,20.13989,418,62,466,nan,nan,nan,14536,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,524.0,4.148,34.904,1.05279,20.11867,418,62,463,nan,nan,nan,14535,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,528.0,4.125,34.901,1.053465,20.10663,428,61,461,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,532.0,4.113,34.899,1.0538120000000002,20.10155,422,62,463,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,536.0,4.101,34.899,1.0541459999999998,20.101,427,62,460,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,540.0,4.099,34.899,1.054208,20.10073,418,61,461,nan,nan,nan,14536,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,544.0,4.098,34.898,1.0542539999999998,20.09973,434,63,460,nan,nan,nan,14511,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,548.0,4.095,34.898,1.054376,20.0982,418,62,461,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,552.0,4.089,34.897,1.054525,20.0955,421,63,461,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,556.0,4.087,34.897,1.0546060000000002,20.0957,419,61,462,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,560.0,4.082,34.897,1.0547870000000001,20.0927,420,63,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,564.0,4.069,34.897,1.0551590000000002,20.09011,416,61,459,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,568.0,4.067,34.897,1.055206,20.0917,439,61,460,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,572.0,4.066,34.897,1.055259,20.09289,419,63,461,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,576.0,4.065,34.897,1.0552929999999998,20.09211,418,61,459,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,580.0,4.061,34.897,1.055419,20.0912,418,61,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,584.0,4.057,34.897,1.0555409999999998,20.09211,416,61,461,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,588.0,4.051,34.897,1.055729,20.0905,418,62,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,592.0,4.049,34.897,1.055784,20.09289,417,62,460,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,596.0,4.045,34.897,1.0558939999999999,20.09237,418,60,461,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,600.0,4.041,34.897,1.056018,20.093,420,62,461,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,604.0,4.039,34.897,1.056107,20.0925,415,62,460,nan,nan,nan,14527,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,608.0,4.034,34.897,1.0562610000000001,20.08987,416,61,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,612.0,4.031,34.897,1.0563410000000002,20.08975,418,63,457,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,616.0,4.026,34.896,1.056496,20.09087,416,63,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,620.0,4.021,34.896,1.056647,20.08687,418,61,459,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,624.0,4.017,34.896,1.0567790000000001,20.08678,415,63,460,nan,nan,nan,14534,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,628.0,4.015,34.896,1.056832,20.0854,418,62,460,nan,nan,nan,14533,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,632.0,4.009,34.896,1.057019,20.0853,417,61,460,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,636.0,4.006,34.896,1.057121,20.0858,414,62,461,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,640.0,4.004,34.896,1.0571700000000002,20.08522,473,61,460,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,644.0,4.004,34.896,1.0571990000000002,20.0853,414,62,458,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,648.0,3.999,34.895,1.057357,20.0823,420,62,460,nan,nan,nan,14534,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,652.0,3.993,34.895,1.0575160000000001,20.0839,413,61,459,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,656.0,3.992,34.895,1.057569,20.0825,412,62,459,nan,nan,nan,14532,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,660.0,3.987,34.895,1.057721,20.07967,423,60,460,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,664.0,3.982,34.895,1.0578850000000002,20.08,412,61,461,nan,nan,nan,14533,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,668.0,3.976,34.895,1.0580569999999998,20.0797,418,62,458,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,672.0,3.972,34.895,1.0581800000000001,20.0788,413,62,459,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,676.0,3.971,34.894,1.058243,20.0809,413,62,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,680.0,3.97,34.894,1.0582859999999998,20.0803,439,60,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,684.0,3.966,34.894,1.0584060000000002,20.078,414,62,460,nan,nan,nan,14514,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,688.0,3.959,34.894,1.0586250000000001,20.0777,413,63,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,692.0,3.952,34.894,1.0588289999999998,20.0784,411,62,460,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,696.0,3.949,34.894,1.0589270000000002,20.0774,417,61,460,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,700.0,3.947,34.894,1.0589970000000002,20.0771,416,60,460,nan,nan,nan,14536,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,704.2,3.943,34.894,1.0591309999999998,20.07526,411,62,461,nan,nan,nan,14501,0.24900000000000055
2016-03-30 08:27:13,52.335,-33.9361,706.8,3.94,34.893,1.0592130000000002,20.07714,412,60,462,nan,nan,nan,14533,0.23900000000000077
