datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 19:43:53,51.7331,-39.1135,366.0,4.549,34.881,1.0404650000000002,20.305,438,64,474,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,368.0,4.54,34.88,1.040737,20.2996,444,64,471,nan,nan,nan,15127,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,370.0,4.538,34.88,1.0408339999999998,20.291,435,63,471,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,372.0,4.533,34.879,1.0409950000000001,20.28425,443,63,471,nan,nan,nan,15127,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,374.0,4.528,34.879,1.041165,20.27575,434,63,472,nan,nan,nan,15122,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,376.0,4.518,34.878,1.041471,20.266,434,66,472,nan,nan,nan,15122,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,378.0,4.5,34.877,1.0419960000000001,20.25575,431,64,474,nan,nan,nan,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,380.0,4.487,34.876,1.042364,20.24625,440,61,472,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,382.0,4.48,34.876,1.0425810000000002,20.2335,439,63,471,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,384.0,4.477,34.876,1.0426630000000001,20.22175,430,64,468,nan,nan,nan,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,386.0,4.469,34.876,1.042948,20.2026,443,65,470,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,388.0,4.459,34.876,1.0432730000000001,20.1845,448,63,467,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,390.0,4.447,34.875,1.0436429999999999,20.1655,443,62,466,nan,nan,nan,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,392.0,4.432,34.874,1.044044,20.1515,439,62,465,nan,nan,nan,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,394.0,4.424,34.873,1.0443060000000002,20.1385,442,63,468,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,396.0,4.412,34.872,1.0446719999999998,20.1235,442,62,464,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,398.0,4.397,34.87,1.045092,20.1145,452,62,462,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,400.0,4.39,34.87,1.0452590000000002,20.115,444,63,465,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,402.0,4.39,34.871,1.045249,20.11525,453,63,458,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,404.0,4.391,34.873,1.0451920000000001,20.12025,444,63,464,nan,nan,nan,15119,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,406.0,4.395,34.875,1.0450979999999999,20.128,445,62,462,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,408.0,4.402,34.876,1.0449290000000002,20.1325,446,64,464,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,410.0,4.413,34.879,1.044641,20.1355,454,64,467,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,412.0,4.422,34.881,1.0443410000000002,20.13075,463,63,464,nan,nan,nan,15116,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,414.0,4.402,34.88,1.0449549999999999,20.124,449,62,462,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,416.0,4.392,34.879,1.0452620000000001,20.1212,433,62,461,nan,nan,nan,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,418.0,4.388,34.879,1.045382,20.118,441,64,467,nan,nan,nan,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,420.0,4.386,34.879,1.0454789999999998,20.1156,446,63,466,nan,nan,nan,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,422.0,4.375,34.878,1.0457990000000001,20.1062,448,64,465,nan,nan,nan,15123,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,424.0,4.362,34.878,1.046217,20.1006,444,63,462,nan,nan,nan,15127,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,426.0,4.357,34.877,1.046366,20.1008,442,65,465,nan,nan,nan,15122,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,428.0,4.345,34.878,1.0467559999999998,20.0944,445,63,465,nan,nan,nan,15127,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,430.0,4.327,34.876,1.0472579999999998,20.088,456,63,466,nan,nan,nan,15126,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,432.0,4.322,34.876,1.0473919999999999,20.0848,445,62,462,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,434.0,4.312,34.875,1.0477150000000002,20.08325,439,62,464,nan,nan,nan,15126,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,436.0,4.305,34.875,1.047898,20.0772,438,63,465,nan,nan,nan,15129,0.0779999999999994
2015-12-03 19:43:53,51.7331,-39.1135,438.0,4.3,34.876,1.0480610000000001,20.0722,462,64,464,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,440.0,4.294,34.876,1.048226,20.072,444,63,468,nan,nan,nan,15126,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,442.0,4.293,34.876,1.0482589999999998,20.0674,448,63,463,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,444.0,4.293,34.876,1.04828,20.0654,451,65,462,nan,nan,nan,15126,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,446.0,4.291,34.876,1.048353,20.0616,501,64,464,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,448.0,4.287,34.875,1.048496,20.0586,453,62,463,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,450.0,4.275,34.876,1.0488149999999998,20.0505,442,63,459,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,452.0,4.264,34.877,1.0491199999999998,20.0478,465,64,465,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,454.0,4.263,34.878,1.049156,20.0492,442,62,459,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,456.0,4.264,34.878,1.049134,20.0534,467,65,460,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,458.0,4.267,34.88,1.049051,20.05775,449,63,462,nan,nan,nan,15126,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,460.0,4.267,34.88,1.0490629999999999,20.0546,451,63,464,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,462.0,4.267,34.881,1.049076,20.0518,440,64,460,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,464.0,4.266,34.88,1.0491030000000001,20.05175,475,63,460,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,466.0,4.264,34.881,1.0491799999999998,20.0484,443,62,465,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,468.0,4.259,34.882,1.0493039999999998,20.0475,448,63,458,nan,nan,nan,15122,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,470.0,4.259,34.882,1.049312,20.0404,444,65,462,nan,nan,nan,15127,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,472.0,4.258,34.882,1.04936,20.032,445,63,460,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,474.0,4.247,34.881,1.049697,20.0232,467,63,459,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,476.0,4.241,34.881,1.0498530000000001,20.0195,452,64,461,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,478.0,4.238,34.881,1.049937,20.0206,445,61,461,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,480.0,4.237,34.882,1.0499900000000002,20.02025,447,62,459,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,482.0,4.236,34.882,1.0500090000000002,20.02,446,62,459,nan,nan,nan,15127,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,484.0,4.236,34.882,1.050014,20.01925,444,63,459,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,486.0,4.236,34.882,1.0500219999999998,20.0212,446,62,461,nan,nan,nan,15127,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,488.0,4.236,34.883,1.0500310000000002,20.021,448,62,459,nan,nan,nan,15129,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,490.0,4.235,34.883,1.0500379999999998,20.022,443,63,461,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,492.0,4.235,34.883,1.050039,20.0216,451,64,461,nan,nan,nan,15126,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,494.0,4.235,34.883,1.05004,20.02325,441,62,464,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,496.0,4.235,34.883,1.0500479999999999,20.0234,452,65,462,nan,nan,nan,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,498.0,4.235,34.883,1.050055,20.0205,443,61,461,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,500.0,4.235,34.883,1.0500600000000002,20.02375,441,62,459,nan,nan,nan,15094,0.08799999999999919
2015-12-03 19:43:53,51.7331,-39.1135,504.6,4.234,34.884,1.050094,20.02256,468,62,461,nan,nan,nan,15033,0.1039999999999992
2015-12-03 19:43:53,51.7331,-39.1135,506.0,4.234,34.884,1.050094,20.0194,442,66,463,nan,nan,nan,15023,0.10699999999999932
