datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-26 09:21:43,47.5914,-31.0143,366.0,8.692,35.058,0.9195949999999999,20.81075,413,65,454,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,368.0,8.665,35.055,0.9202999999999999,20.8104,405,65,459,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,370.0,8.643,35.052,0.9209419999999999,20.806,402,64,456,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,372.0,8.603,35.047,0.922012,20.8044,414,64,455,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,374.0,8.539,35.04,0.923829,20.8234,431,63,456,nan,nan,nan,13239,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,376.0,8.506,35.038,0.924609,20.8335,403,64,456,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,378.0,8.502,35.037,0.924763,20.8352,404,63,454,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,380.0,8.499,35.037,0.9248879999999999,20.8365,415,65,458,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,382.0,8.494,35.036,0.92506,20.842,405,62,459,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,384.0,8.486,35.035,0.925349,20.8485,408,63,459,nan,nan,nan,13246,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,386.0,8.478,35.034,0.925618,20.8566,417,63,458,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,388.0,8.463,35.033,0.926091,20.873,411,62,459,nan,nan,nan,13241,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,390.0,8.446,35.031,0.9266570000000001,20.896,422,65,457,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,392.0,8.417,35.029,0.9274929999999999,20.915,416,64,459,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,394.0,8.372,35.024,0.9287160000000001,20.9256,401,66,456,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,396.0,8.333,35.019,0.929969,20.9482,407,64,460,nan,nan,nan,13238,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,398.0,8.253,35.01,0.932145,20.9615,418,63,463,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,400.0,8.225,35.005,0.9326749999999999,20.964,417,65,460,nan,nan,nan,13242,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,402.0,8.209,35.002,0.9333659999999999,20.9676,418,63,462,nan,nan,nan,13239,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,404.0,8.146,34.995,0.9349670000000001,20.97725,414,64,462,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,406.0,8.094,34.991,0.9363109999999999,20.9816,414,65,465,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,408.0,8.064,34.987,0.937182,20.9842,413,64,463,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,410.0,8.051,34.986,0.9375929999999999,20.9854,414,63,462,nan,nan,nan,13240,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,412.0,8.037,34.984,0.9380250000000001,20.9862,417,65,460,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,414.0,8.023,34.982,0.938466,20.9894,413,65,464,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,416.0,8.0,34.98,0.939246,20.991,416,66,466,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,418.0,7.953,34.976,0.9404729999999999,20.9938,418,66,467,nan,nan,nan,13225,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,420.0,7.93,34.974,0.941173,20.9946,416,64,463,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,422.0,7.898,34.97,0.9420679999999999,20.9952,417,65,465,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,424.0,7.884,34.968,0.9425220000000001,20.988,420,64,464,nan,nan,nan,13240,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,426.0,7.853,34.965,0.9435899999999999,20.9776,413,64,466,nan,nan,nan,13240,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,428.0,7.791,34.958,0.9452929999999999,20.9646,428,64,464,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,430.0,7.733,34.951,0.9468190000000001,20.987,425,64,465,nan,nan,nan,13231,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,432.0,7.71,34.95,0.9475210000000001,20.9996,421,65,465,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,434.0,7.675,34.947,0.9486760000000001,21.004,427,64,467,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,436.0,7.579,34.94,0.9512210000000001,21.0045,440,67,467,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,438.0,7.489,34.932,0.953436,21.0008,412,65,469,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,440.0,7.448,34.928,0.9546220000000001,21.0032,414,64,469,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,442.0,7.421,34.926,0.9554,21.0064,416,65,467,nan,nan,nan,13242,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,444.0,7.404,34.924,0.955902,21.01025,411,65,465,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,446.0,7.389,34.923,0.9563219999999999,21.013,410,63,469,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,448.0,7.378,34.922,0.95665,21.01725,472,66,471,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,450.0,7.362,34.921,0.957138,21.0244,408,64,469,nan,nan,nan,13242,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,452.0,7.346,34.92,0.957586,21.0335,422,65,468,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,454.0,7.326,34.918,0.958216,21.0464,414,64,472,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,456.0,7.299,34.916,0.958977,21.06675,416,66,469,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,458.0,7.248,34.915,0.960359,21.1046,412,63,471,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,460.0,7.218,34.916,0.9611719999999999,21.13725,409,63,472,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,462.0,7.201,34.918,0.961633,21.1575,409,66,471,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,464.0,7.179,34.918,0.9622520000000001,21.167,417,64,473,nan,nan,nan,13242,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,466.0,7.166,34.918,0.962675,21.17525,410,65,474,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,468.0,7.157,34.918,0.9629000000000001,21.1765,414,65,470,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,470.0,7.156,34.917,0.9629650000000001,21.1778,413,62,471,nan,nan,nan,13248,0.609
2016-11-26 09:21:43,47.5914,-31.0143,472.0,7.155,34.917,0.96302,21.1815,403,65,472,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,474.0,7.153,34.917,0.963109,21.18025,416,64,471,nan,nan,nan,13249,0.609
2016-11-26 09:21:43,47.5914,-31.0143,476.0,7.152,34.917,0.9632400000000001,21.1788,426,64,474,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,478.0,7.143,34.917,0.96349,21.17675,414,64,472,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,480.0,7.134,34.916,0.963749,21.17325,411,65,472,nan,nan,nan,13246,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,482.0,7.104,34.914,0.96469,21.17,428,63,474,nan,nan,nan,13246,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,484.0,7.08,34.913,0.965409,21.16225,411,64,470,nan,nan,nan,13252,0.609
2016-11-26 09:21:43,47.5914,-31.0143,486.0,7.066,34.911,0.9658,21.1565,410,64,479,nan,nan,nan,13242,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,488.0,7.057,34.91,0.9662580000000001,21.1438,409,64,472,nan,nan,nan,13251,0.609
2016-11-26 09:21:43,47.5914,-31.0143,490.0,7.013,34.905,0.9673419999999999,21.136,412,63,473,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,492.0,6.983,34.903,0.968245,21.137,408,66,473,nan,nan,nan,13249,0.609
2016-11-26 09:21:43,47.5914,-31.0143,494.0,6.963,34.902,0.9688559999999999,21.13625,405,62,474,nan,nan,nan,13249,0.609
2016-11-26 09:21:43,47.5914,-31.0143,496.0,6.925,34.9,0.969992,21.1372,417,64,473,nan,nan,nan,13249,0.609
2016-11-26 09:21:43,47.5914,-31.0143,498.0,6.885,34.898,0.971198,21.13875,407,65,474,nan,nan,nan,13249,0.609
2016-11-26 09:21:43,47.5914,-31.0143,500.0,6.814,34.897,0.973079,21.14075,409,63,475,nan,nan,nan,13251,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,504.0,6.77,34.893,0.9742230000000001,21.13789,410,64,476,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,508.0,6.701,34.892,0.976173,21.14689,417,63,475,nan,nan,nan,13251,0.609
2016-11-26 09:21:43,47.5914,-31.0143,512.0,6.67,34.891,0.9770890000000001,21.15578,405,65,475,nan,nan,nan,13252,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,516.0,6.652,34.89,0.9776499999999999,21.163,408,64,475,nan,nan,nan,13251,0.609
2016-11-26 09:21:43,47.5914,-31.0143,520.0,6.614,34.89,0.978748,21.17811,409,65,477,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,524.0,6.584,34.89,0.9796499999999999,21.18656,410,65,476,nan,nan,nan,13252,0.609
2016-11-26 09:21:43,47.5914,-31.0143,528.0,6.532,34.89,0.9811209999999999,21.18955,406,65,475,nan,nan,nan,13249,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,532.0,6.481,34.889,0.982648,21.1914,410,66,476,nan,nan,nan,13254,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,536.0,6.437,34.889,0.9839800000000001,21.20345,403,65,477,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,540.0,6.411,34.889,0.984677,21.20964,407,64,475,nan,nan,nan,13252,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,544.0,6.388,34.889,0.9854799999999999,21.21964,409,66,478,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,548.0,6.312,34.89,0.9876560000000001,21.22209,412,66,479,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,552.0,6.274,34.89,0.988672,21.2268,408,65,480,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,556.0,6.254,34.89,0.9892780000000001,21.23291,412,65,482,nan,nan,nan,13257,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,560.0,6.21,34.894,0.9906189999999999,21.2415,403,65,480,nan,nan,nan,13255,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,564.0,6.145,34.898,0.9923580000000001,21.2469,416,66,479,nan,nan,nan,13255,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,568.0,6.132,34.899,0.992759,21.2521,411,64,481,nan,nan,nan,13256,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,572.0,6.11,34.901,0.99339,21.2597,412,65,481,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,576.0,6.084,34.904,0.994162,21.2696,403,65,480,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,580.0,6.076,34.906,0.994437,21.27555,406,66,481,nan,nan,nan,13255,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,584.0,6.066,34.907,0.994758,21.28067,406,65,479,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,588.0,6.059,34.908,0.9949870000000001,21.28467,419,64,480,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,592.0,6.055,34.908,0.995196,21.28633,409,63,480,nan,nan,nan,13248,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,596.0,6.03,34.909,0.9959629999999999,21.28544,406,65,482,nan,nan,nan,13254,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,600.0,5.999,34.911,0.996882,21.2835,415,65,482,nan,nan,nan,13259,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,604.0,5.963,34.913,0.997908,21.27733,410,64,482,nan,nan,nan,13259,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,608.0,5.933,34.915,0.9988049999999999,21.269,413,65,483,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,612.0,5.901,34.916,0.9997050000000001,21.26813,404,65,482,nan,nan,nan,13259,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,616.0,5.893,34.916,0.9999469999999999,21.26375,411,64,482,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,620.0,5.862,34.918,1.000845,21.2555,409,65,482,nan,nan,nan,13259,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,624.0,5.84,34.919,1.001525,21.24875,411,65,483,nan,nan,nan,13257,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,628.0,5.822,34.92,1.002059,21.24575,407,64,481,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,632.0,5.813,34.92,1.0023870000000001,21.23962,411,66,487,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,636.0,5.803,34.921,1.0027469999999998,21.23238,412,63,482,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,640.0,5.788,34.921,1.0033059999999998,21.2125,407,65,484,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,644.0,5.736,34.923,1.0048110000000001,21.192,411,65,487,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,648.0,5.698,34.924,1.005855,21.172,419,65,484,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,652.0,5.652,34.924,1.0071880000000002,21.15475,416,64,478,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,656.0,5.613,34.925,1.008356,21.13613,411,66,480,nan,nan,nan,13257,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,660.0,5.57,34.926,1.009573,21.12712,410,64,481,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,664.0,5.559,34.925,1.009871,21.12114,413,65,483,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,668.0,5.553,34.925,1.010116,21.10675,413,66,483,nan,nan,nan,13264,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,672.0,5.516,34.924,1.0111979999999998,21.088,416,65,484,nan,nan,nan,13269,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,676.0,5.486,34.924,1.012048,21.07743,409,63,481,nan,nan,nan,13268,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,680.0,5.463,34.924,1.012676,21.07688,428,66,481,nan,nan,nan,13270,0.6029999999999998
2016-11-26 09:21:43,47.5914,-31.0143,684.0,5.46,34.924,1.0127989999999998,21.076,413,65,482,nan,nan,nan,13270,0.6029999999999998
2016-11-26 09:21:43,47.5914,-31.0143,688.0,5.458,34.924,1.0128970000000002,21.07414,413,65,480,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,692.0,5.453,34.923,1.013083,21.07063,414,65,481,nan,nan,nan,13252,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,696.0,5.449,34.923,1.0132889999999999,21.05637,416,65,480,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,700.0,5.422,34.924,1.014088,21.03871,413,62,480,nan,nan,nan,13261,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,704.0,5.388,34.925,1.015094,21.0225,416,65,481,nan,nan,nan,13257,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,708.0,5.358,34.925,1.0159470000000002,21.01012,417,64,481,nan,nan,nan,13255,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,712.0,5.345,34.926,1.0163920000000002,21.00025,416,64,480,nan,nan,nan,13259,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,716.0,5.325,34.929,1.0169739999999998,20.98862,422,64,480,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,720.0,5.3,34.93,1.0177360000000002,20.976,417,63,479,nan,nan,nan,13260,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,724.0,5.274,34.93,1.0184829999999998,20.96387,419,63,481,nan,nan,nan,13258,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,728.0,5.257,34.93,1.018968,20.95238,420,65,480,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,732.0,5.229,34.929,1.019803,20.93578,420,63,479,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,736.0,5.203,34.929,1.020616,20.9155,416,63,479,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,740.0,5.171,34.932,1.02149,20.897,416,65,479,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,744.0,5.147,34.934,1.022183,20.88711,417,65,479,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,748.0,5.135,34.938,1.022544,20.87825,421,66,478,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,752.0,5.129,34.942,1.02272,20.8735,419,64,477,nan,nan,nan,13265,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,756.0,5.121,34.944,1.0229439999999999,20.87,416,63,479,nan,nan,nan,13265,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,760.0,5.116,34.944,1.023119,20.86878,413,65,480,nan,nan,nan,13264,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,764.0,5.112,34.945,1.023282,20.86387,413,64,479,nan,nan,nan,13265,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,768.0,5.106,34.946,1.023444,20.8625,418,64,478,nan,nan,nan,13264,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,772.0,5.103,34.947,1.0235729999999998,20.85778,431,64,478,nan,nan,nan,13264,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,776.0,5.098,34.947,1.023745,20.85538,419,64,480,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,780.0,5.094,34.948,1.023924,20.85,422,64,479,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,784.0,5.089,34.948,1.0241259999999999,20.8405,422,62,479,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,788.0,5.08,34.948,1.024442,20.82067,419,63,480,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,792.0,5.029,34.949,1.026001,20.788,415,63,478,nan,nan,nan,13265,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,796.0,4.988,34.949,1.0271240000000001,20.773,419,64,476,nan,nan,nan,13263,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,800.0,4.955,34.948,1.0280930000000001,20.7592,418,64,477,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,804.0,4.931,34.949,1.0288240000000002,20.7476,427,64,477,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,808.0,4.912,34.949,1.0293809999999999,20.7353,423,64,476,nan,nan,nan,13251,0.609
2016-11-26 09:21:43,47.5914,-31.0143,812.0,4.885,34.949,1.030145,20.72167,424,64,477,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,816.0,4.87,34.948,1.030563,20.7168,417,63,475,nan,nan,nan,13252,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,820.0,4.86,34.949,1.030881,20.7101,415,62,476,nan,nan,nan,13251,0.609
2016-11-26 09:21:43,47.5914,-31.0143,824.0,4.853,34.949,1.0311180000000002,20.7051,419,63,476,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,828.0,4.843,34.949,1.0314269999999999,20.7001,417,63,475,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,832.0,4.833,34.949,1.0317129999999999,20.69925,419,63,475,nan,nan,nan,13253,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,836.0,4.828,34.949,1.0318809999999998,20.69636,416,64,475,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,840.0,4.824,34.949,1.032028,20.69018,446,63,475,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,844.0,4.807,34.947,1.0325790000000001,20.67809,427,63,475,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,848.0,4.787,34.946,1.0332059999999998,20.66754,417,65,475,nan,nan,nan,13255,0.6069999999999993
2016-11-26 09:21:43,47.5914,-31.0143,852.0,4.759,34.945,1.033986,20.6605,419,63,473,nan,nan,nan,13254,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,856.0,4.756,34.945,1.0340790000000002,20.657,438,62,476,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,860.0,4.744,34.944,1.0344389999999999,20.6518,418,64,477,nan,nan,nan,13252,0.609
2016-11-26 09:21:43,47.5914,-31.0143,864.0,4.741,34.944,1.034564,20.6429,417,61,475,nan,nan,nan,13250,0.609
2016-11-26 09:21:43,47.5914,-31.0143,868.0,4.722,34.944,1.0351370000000002,20.62489,422,64,476,nan,nan,nan,13243,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,872.0,4.695,34.944,1.0359280000000002,20.6184,415,63,473,nan,nan,nan,13261,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,876.0,4.681,34.944,1.036336,20.61337,418,63,474,nan,nan,nan,13240,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,880.0,4.672,34.943,1.0365790000000001,20.61,427,62,474,nan,nan,nan,13262,0.6059999999999999
2016-11-26 09:21:43,47.5914,-31.0143,884.0,4.659,34.942,1.036963,20.607,420,64,472,nan,nan,nan,13265,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,888.0,4.655,34.942,1.0370780000000002,20.6062,418,63,473,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,892.0,4.648,34.942,1.0372590000000002,20.60909,420,64,473,nan,nan,nan,13266,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,896.0,4.664,34.946,1.0368210000000002,20.6105,416,63,474,nan,nan,nan,13269,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,900.0,4.661,34.946,1.0369329999999999,20.6099,415,62,472,nan,nan,nan,13268,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,904.0,4.659,34.946,1.036994,20.6107,428,63,474,nan,nan,nan,13267,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,908.0,4.657,34.946,1.0370720000000002,20.61022,418,63,471,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,912.0,4.656,34.946,1.0371169999999998,20.6101,441,64,473,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,916.0,4.655,34.946,1.0372080000000001,20.6083,419,63,474,nan,nan,nan,13268,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,920.0,4.646,34.945,1.03747,20.602,412,63,476,nan,nan,nan,13267,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,924.0,4.634,34.944,1.037845,20.598,421,63,472,nan,nan,nan,13264,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,928.0,4.625,34.943,1.0381459999999998,20.59189,419,62,472,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,932.0,4.61,34.942,1.038577,20.58789,417,63,474,nan,nan,nan,13265,0.6050000000000004
2016-11-26 09:21:43,47.5914,-31.0143,936.0,4.601,34.941,1.0388579999999998,20.5845,416,62,473,nan,nan,nan,13266,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,940.0,4.594,34.94,1.0390920000000001,20.58167,411,63,474,nan,nan,nan,13268,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,944.0,4.586,34.94,1.0393270000000001,20.57789,427,63,473,nan,nan,nan,13269,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,948.0,4.575,34.939,1.0396839999999998,20.57411,416,62,472,nan,nan,nan,13268,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,952.0,4.572,34.938,1.039802,20.57167,413,63,472,nan,nan,nan,13267,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,956.0,4.556,34.937,1.040276,20.566,417,64,475,nan,nan,nan,13269,0.6039999999999992
2016-11-26 09:21:43,47.5914,-31.0143,960.0,4.548,34.936,1.0405350000000002,20.56311,427,64,473,nan,nan,nan,13255,0.6080000000000005
2016-11-26 09:21:43,47.5914,-31.0143,964.0,4.539,34.935,1.0408270000000002,20.55111,416,63,477,nan,nan,nan,13210,0.6210000000000004
2016-11-26 09:21:43,47.5914,-31.0143,968.0,4.505,34.933,1.0418310000000002,20.54511,418,63,474,nan,nan,nan,13201,0.6240000000000006
2016-11-26 09:21:43,47.5914,-31.0143,972.0,4.505,34.933,1.0418599999999998,20.5425,419,63,472,nan,nan,nan,13198,0.625
2016-11-26 09:21:43,47.5914,-31.0143,976.0,4.489,34.932,1.0423499999999999,20.52934,421,64,475,nan,nan,nan,13189,0.6270000000000007
