datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-12 23:24:00,51.5134,-35.8028,368.0,4.505,34.889,1.041798,20.25625,433,63,471,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,370.0,4.497,34.888,1.042018,20.22475,428,62,469,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,372.0,4.485,34.888,1.0424060000000002,20.1828,434,65,468,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,374.0,4.467,34.888,1.0429439999999999,20.148,430,63,465,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,376.0,4.456,34.887,1.0432000000000001,20.1255,444,66,465,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,378.0,4.444,34.887,1.043574,20.123,430,63,462,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,380.0,4.439,34.888,1.0437560000000001,20.1225,435,64,463,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,382.0,4.434,34.888,1.0438809999999998,20.116,435,63,459,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,384.0,4.43,34.888,1.0439919999999998,20.10775,433,62,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,386.0,4.422,34.888,1.044231,20.1042,433,63,463,nan,nan,nan,14644,0.20899999999999963
2016-03-12 23:24:00,51.5134,-35.8028,388.0,4.42,34.888,1.0443099999999998,20.10625,437,64,464,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,390.0,4.418,34.888,1.044349,20.104,433,64,462,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,392.0,4.416,34.888,1.044419,20.10375,429,64,463,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,394.0,4.413,34.889,1.044514,20.10675,437,62,462,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,396.0,4.412,34.889,1.0445289999999998,20.10725,427,63,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,398.0,4.412,34.889,1.044556,20.1075,433,66,459,nan,nan,nan,14647,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,400.0,4.411,34.888,1.044585,20.1098,436,63,459,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,402.0,4.405,34.889,1.0447959999999998,20.11175,435,63,460,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,404.0,4.398,34.889,1.044963,20.11425,431,65,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,406.0,4.394,34.889,1.0450810000000001,20.117,434,65,459,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,408.0,4.393,34.889,1.045102,20.11875,430,63,460,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,410.0,4.392,34.889,1.0451229999999998,20.1215,433,65,462,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,412.0,4.392,34.889,1.0451419999999998,20.11975,433,64,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,414.0,4.391,34.889,1.045156,20.123,434,64,458,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,416.0,4.391,34.889,1.0451579999999998,20.12325,433,61,460,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,418.0,4.389,34.89,1.045248,20.12675,439,63,460,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,420.0,4.389,34.89,1.0452149999999998,20.1305,427,64,460,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,422.0,4.39,34.89,1.0451899999999998,20.13075,425,64,460,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,424.0,4.388,34.89,1.0452530000000002,20.132,430,65,460,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,426.0,4.386,34.89,1.0453139999999999,20.134,431,62,463,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,428.0,4.383,34.89,1.045391,20.13975,429,64,465,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,430.0,4.382,34.891,1.045429,20.148,426,64,461,nan,nan,nan,14656,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,432.0,4.382,34.891,1.0454310000000002,20.16175,434,62,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,434.0,4.385,34.892,1.045327,20.1815,429,66,465,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,436.0,4.391,34.895,1.045144,20.204,430,65,466,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,438.0,4.406,34.898,1.0447380000000002,20.2195,429,63,466,nan,nan,nan,14646,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,440.0,4.413,34.899,1.04454,20.232,427,64,466,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,442.0,4.419,34.901,1.0443959999999999,20.2365,427,62,466,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,444.0,4.418,34.901,1.044508,20.23425,429,63,470,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,446.0,4.401,34.901,1.0449799999999998,20.23225,430,67,465,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,448.0,4.395,34.9,1.0451359999999998,20.23275,456,62,469,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,450.0,4.389,34.9,1.045343,20.2285,423,63,470,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,452.0,4.384,34.9,1.045465,20.2245,428,63,469,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,454.0,4.383,34.9,1.045496,20.21475,422,62,471,nan,nan,nan,14651,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,456.0,4.379,34.9,1.0456279999999998,20.20467,430,63,466,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,458.0,4.371,34.9,1.0458349999999998,20.19475,424,64,464,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,460.0,4.36,34.899,1.046145,20.175,427,65,467,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,462.0,4.344,34.898,1.04663,20.16925,424,63,466,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,464.0,4.342,34.898,1.0466980000000001,20.165,428,62,464,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,466.0,4.34,34.898,1.0467719999999998,20.1585,433,64,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,468.0,4.336,34.898,1.0468739999999999,20.149,449,63,461,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,470.0,4.33,34.898,1.0470670000000002,20.14275,435,62,465,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,472.0,4.322,34.898,1.0472929999999998,20.13875,469,62,464,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,474.0,4.327,34.899,1.047151,20.1368,421,62,459,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,476.0,4.329,34.9,1.047119,20.14075,424,62,460,nan,nan,nan,14654,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,478.0,4.329,34.9,1.047119,20.14175,424,64,461,nan,nan,nan,14654,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,479.9,4.326,34.9,1.0472380000000001,20.14725,426,63,463,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,482.0,4.321,34.901,1.047335,20.157,425,64,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,484.0,4.321,34.901,1.0473590000000002,20.165,429,60,459,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,486.0,4.321,34.901,1.0473469999999998,20.175,423,64,463,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,488.0,4.319,34.902,1.0474320000000001,20.176,428,65,462,nan,nan,nan,14649,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,490.0,4.316,34.902,1.047498,20.176,422,63,465,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,492.0,4.314,34.902,1.047581,20.1745,421,62,465,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,494.0,4.31,34.902,1.047685,20.1755,431,62,465,nan,nan,nan,14649,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,496.0,4.307,34.902,1.0477910000000001,20.18,435,61,464,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,498.0,4.307,34.902,1.0477859999999999,20.18,425,61,467,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,500.0,4.307,34.902,1.0477690000000002,20.1848,430,61,462,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,504.0,4.308,34.903,1.047777,20.18675,423,63,468,nan,nan,nan,14649,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,508.0,4.307,34.903,1.0478010000000002,20.18937,424,61,467,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,512.0,4.304,34.905,1.0478990000000001,20.18825,424,62,466,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,516.0,4.301,34.905,1.048034,20.18556,424,62,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,520.0,4.291,34.906,1.0483410000000002,20.1795,425,64,466,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,524.0,4.286,34.905,1.048492,20.17725,429,63,464,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,528.0,4.281,34.905,1.0486659999999999,20.16813,424,62,466,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,532.0,4.258,34.904,1.0493540000000001,20.15925,420,62,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,536.0,4.241,34.903,1.049842,20.15789,423,60,464,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,540.0,4.233,34.903,1.050096,20.15488,422,63,463,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,544.0,4.23,34.904,1.050182,20.15767,421,61,464,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,548.0,4.231,34.904,1.050183,20.15788,422,62,462,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,552.0,4.226,34.904,1.050332,20.15533,431,62,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,556.0,4.221,34.904,1.0505010000000001,20.15075,426,62,464,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,560.0,4.21,34.904,1.050834,20.14711,424,63,465,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,564.0,4.195,34.903,1.051298,20.14225,432,62,463,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,568.0,4.189,34.903,1.0514670000000002,20.13989,426,61,465,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,572.0,4.188,34.903,1.0515430000000001,20.13322,418,63,464,nan,nan,nan,14649,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,576.0,4.172,34.901,1.0520520000000002,20.1171,420,61,462,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,580.0,4.144,34.899,1.0528430000000002,20.107,422,63,464,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,584.0,4.137,34.898,1.0530659999999998,20.1014,422,62,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,588.0,4.12,34.897,1.0535510000000001,20.0949,420,61,459,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,592.0,4.113,34.897,1.053756,20.0959,422,61,460,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,596.0,4.11,34.897,1.0538500000000002,20.0952,421,63,460,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,600.0,4.107,34.898,1.053967,20.0974,443,62,461,nan,nan,nan,14643,0.20899999999999963
2016-03-12 23:24:00,51.5134,-35.8028,604.0,4.105,34.898,1.05404,20.0991,420,61,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,608.0,4.1,34.898,1.0541680000000002,20.09822,429,62,465,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,612.0,4.098,34.899,1.054233,20.1009,423,62,461,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,616.0,4.098,34.899,1.054253,20.0996,419,62,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,620.0,4.091,34.899,1.054468,20.097,419,62,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,624.0,4.085,34.899,1.054646,20.09756,441,60,460,nan,nan,nan,14649,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,628.0,4.08,34.899,1.054814,20.0956,419,60,459,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,632.0,4.076,34.899,1.0549270000000002,20.09342,419,62,462,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,636.0,4.073,34.899,1.0550290000000002,20.08918,420,62,461,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,640.0,4.069,34.898,1.0551659999999998,20.08782,422,63,460,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,644.0,4.065,34.898,1.0553180000000002,20.081,419,61,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,648.0,4.05,34.898,1.0557590000000001,20.0727,422,61,460,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,652.0,4.042,34.897,1.056,20.06882,419,61,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,656.0,4.035,34.897,1.056222,20.06418,420,62,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,660.0,4.024,34.897,1.0565280000000001,20.0649,417,62,458,nan,nan,nan,14647,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,664.0,4.023,34.897,1.0565579999999999,20.0657,426,61,458,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,668.0,4.022,34.897,1.056609,20.0702,415,61,459,nan,nan,nan,14650,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,672.0,4.022,34.897,1.0566119999999999,20.0751,416,61,459,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,676.0,4.02,34.897,1.05668,20.07389,417,62,461,nan,nan,nan,14649,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,680.0,4.018,34.897,1.0567639999999998,20.0725,419,62,459,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,684.0,4.015,34.897,1.056854,20.07056,419,61,459,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,688.0,4.01,34.896,1.0570020000000002,20.06633,423,61,457,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,692.0,4.004,34.896,1.0572089999999998,20.0662,418,60,459,nan,nan,nan,14642,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,696.0,3.999,34.896,1.057353,20.06644,414,63,459,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,700.0,3.997,34.895,1.0574210000000002,20.06522,417,62,459,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,704.0,3.994,34.895,1.0575230000000002,20.0621,424,60,456,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,708.2,3.989,34.895,1.0576439999999998,20.062,419,61,461,nan,nan,nan,14650,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,710.8,3.988,34.896,1.0576629999999998,20.06221,416,62,460,nan,nan,nan,14651,0.20700000000000074
