datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-28 06:10:39,46.575,-26.2417,370.0,10.545,35.287,0.869057,20.5375,402,63,438,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,372.0,10.522,35.285,0.869529,20.5595,406,64,441,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,374.0,10.468,35.276,0.8709849999999999,20.57475,402,64,442,nan,nan,nan,13158,0.6370000000000005
2017-03-28 06:10:39,46.575,-26.2417,376.0,10.424,35.272,0.8721490000000001,20.58975,432,62,442,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,378.0,10.404,35.269,0.8726640000000001,20.59975,399,61,443,nan,nan,nan,13172,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,380.0,10.394,35.268,0.872935,20.60325,402,63,443,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,382.0,10.392,35.267,0.873043,20.60825,401,63,443,nan,nan,nan,13171,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,384.0,10.388,35.267,0.873243,20.6146,398,64,445,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,386.0,10.367,35.264,0.873783,20.61975,396,63,445,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,388.0,10.352,35.262,0.874247,20.6216,402,65,443,nan,nan,nan,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,390.0,10.329,35.261,0.874838,20.6278,395,63,444,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,392.0,10.307,35.259,0.875489,20.6368,397,63,446,nan,nan,nan,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,394.0,10.26,35.254,0.876666,20.6508,414,64,446,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,396.0,10.223,35.249,0.8777170000000001,20.6685,396,64,443,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,398.0,10.178,35.243,0.8790150000000001,20.6896,408,63,445,nan,nan,nan,13179,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,400.0,10.092,35.232,0.881062,20.7048,395,64,449,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,402.0,10.067,35.229,0.8816980000000001,20.7042,401,64,447,nan,nan,nan,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,404.0,10.052,35.228,0.8821330000000001,20.70033,398,64,449,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,406.0,10.047,35.228,0.8823369999999999,20.6926,400,63,451,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,408.0,10.03,35.226,0.8828480000000001,20.679,402,64,443,nan,nan,nan,13179,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,410.0,9.995,35.224,0.8838090000000001,20.6634,398,63,446,nan,nan,nan,13181,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,412.0,9.94,35.218,0.88517,20.6542,401,65,443,nan,nan,nan,13180,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,414.0,9.919,35.217,0.8857820000000001,20.653,391,65,446,nan,nan,nan,13181,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,416.0,9.889,35.213,0.886639,20.6656,396,64,445,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,418.0,9.833,35.205,0.8881110000000001,20.6946,389,65,445,nan,nan,nan,13184,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,420.0,9.787,35.199,0.889275,20.7066,408,63,448,nan,nan,nan,13181,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,422.0,9.757,35.196,0.88995,20.68975,401,64,448,nan,nan,nan,13182,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,424.0,9.734,35.195,0.890474,20.6634,398,63,442,nan,nan,nan,13188,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,426.0,9.744,35.2,0.890228,20.6415,396,63,446,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,428.0,9.826,35.221,0.888331,20.6366,384,63,443,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,430.0,9.846,35.235,0.887837,20.6626,389,63,446,nan,nan,nan,13184,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,432.0,9.84,35.233,0.888088,20.6766,387,62,446,nan,nan,nan,13181,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,434.0,9.831,35.231,0.888415,20.6915,384,62,448,nan,nan,nan,13182,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,436.0,9.763,35.223,0.890155,20.7156,383,63,445,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,438.0,9.704,35.213,0.891732,20.7352,394,64,449,nan,nan,nan,13183,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,440.0,9.686,35.209,0.89222,20.75425,521,62,446,nan,nan,nan,13181,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,442.0,9.639,35.202,0.893405,20.7728,405,64,450,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,444.0,9.604,35.197,0.89438,20.787,401,63,450,nan,nan,nan,13186,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,446.0,9.589,35.195,0.894897,20.801,388,64,450,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,448.0,9.564,35.192,0.895562,20.81925,387,63,452,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,450.0,9.521,35.185,0.8966909999999999,20.8376,385,64,448,nan,nan,nan,13186,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,452.0,9.491,35.179,0.8975120000000001,20.8572,383,64,452,nan,nan,nan,13184,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,454.0,9.458,35.176,0.8984270000000001,20.87575,396,63,455,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,456.0,9.452,35.173,0.898631,20.8966,400,62,453,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,458.0,9.415,35.168,0.8996500000000001,20.9235,385,63,451,nan,nan,nan,13188,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,460.0,9.309,35.154,0.902345,20.9512,385,63,454,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,462.0,9.29,35.151,0.902957,20.9644,392,65,454,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,464.0,9.233,35.143,0.904353,20.9794,384,63,457,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,466.0,9.226,35.142,0.904585,20.98983,389,64,456,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,468.0,9.216,35.14,0.9048940000000001,21.006,387,64,456,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,470.0,9.183,35.136,0.905821,21.02583,389,64,456,nan,nan,nan,13188,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,472.0,9.147,35.131,0.9067879999999999,21.0472,393,64,456,nan,nan,nan,13188,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,474.0,9.123,35.128,0.9074089999999999,21.0684,404,63,457,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,476.0,9.103,35.126,0.908039,21.10167,386,64,457,nan,nan,nan,13185,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,478.0,9.051,35.122,0.909454,21.13,392,65,458,nan,nan,nan,13185,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,480.0,9.028,35.118,0.910004,21.148,386,62,463,nan,nan,nan,13188,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,482.0,9.007,35.116,0.9105559999999999,21.1676,388,64,455,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,484.0,8.982,35.114,0.9112070000000001,21.1888,394,66,457,nan,nan,nan,13184,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,486.0,8.98,35.116,0.9113150000000001,21.2062,390,66,460,nan,nan,nan,13189,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,488.0,8.961,35.114,0.9119470000000001,21.2244,392,66,461,nan,nan,nan,13189,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,490.0,8.909,35.11,0.9131910000000001,21.24725,391,62,464,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,492.0,8.891,35.112,0.913635,21.2596,393,63,460,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,494.0,8.873,35.112,0.9141060000000001,21.2678,389,64,460,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,496.0,8.871,35.113,0.9141900000000001,21.2722,391,63,464,nan,nan,nan,13183,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,498.0,8.863,35.115,0.9143939999999999,21.275,393,63,462,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,500.0,8.864,35.116,0.914379,21.2784,390,64,464,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,504.0,8.864,35.116,0.914445,21.2875,389,65,462,nan,nan,nan,13192,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,508.0,8.842,35.115,0.9151130000000001,21.30522,389,64,461,nan,nan,nan,13189,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,512.0,8.812,35.113,0.915905,21.32244,388,64,464,nan,nan,nan,13189,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,516.0,8.777,35.112,0.916822,21.33511,387,63,463,nan,nan,nan,13191,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,520.0,8.766,35.112,0.9171609999999999,21.34011,391,63,462,nan,nan,nan,13189,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,523.9,8.746,35.117,0.917719,21.34778,401,63,463,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,528.0,8.735,35.118,0.9180619999999999,21.3545,394,63,464,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,532.0,8.722,35.117,0.9184079999999999,21.36125,389,65,463,nan,nan,nan,13190,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,536.0,8.717,35.117,0.918604,21.36778,390,63,466,nan,nan,nan,13191,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,540.0,8.703,35.115,0.919022,21.37413,390,63,465,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,544.0,8.691,35.114,0.9194089999999999,21.37938,389,65,463,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,548.0,8.681,35.112,0.9197360000000001,21.38557,387,65,463,nan,nan,nan,13190,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,552.0,8.68,35.112,0.9198459999999999,21.39125,388,64,463,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,556.0,8.663,35.11,0.920425,21.39875,385,66,465,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,560.0,8.617,35.109,0.9217820000000001,21.418,381,65,466,nan,nan,nan,13192,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,564.0,8.547,35.109,0.923735,21.43975,389,65,466,nan,nan,nan,13192,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,568.0,8.481,35.113,0.925376,21.45871,395,63,469,nan,nan,nan,13193,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,572.0,8.482,35.118,0.9254279999999999,21.47275,387,63,466,nan,nan,nan,13191,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,576.0,8.501,35.129,0.925084,21.49537,382,63,468,nan,nan,nan,13191,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,580.0,8.479,35.133,0.925932,21.52656,386,64,468,nan,nan,nan,13193,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,584.0,8.377,35.125,0.9287460000000001,21.56012,387,65,470,nan,nan,nan,13194,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,588.0,8.303,35.116,0.9310080000000001,21.59311,387,64,472,nan,nan,nan,13194,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,592.0,8.158,35.104,0.934671,21.6195,388,65,473,nan,nan,nan,13193,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,596.0,8.136,35.103,0.9353560000000001,21.632,391,64,475,nan,nan,nan,13193,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,600.0,8.104,35.1,0.936445,21.65233,385,67,474,nan,nan,nan,13191,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,604.0,8.041,35.092,0.938283,21.68838,386,65,474,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,608.0,7.876,35.077,0.942807,21.737,390,65,477,nan,nan,nan,13193,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,612.0,7.751,35.068,0.9463490000000001,21.77456,392,64,476,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,616.0,7.622,35.059,0.9497040000000001,21.80334,388,65,480,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,620.0,7.585,35.056,0.9507159999999999,21.818,394,65,479,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,624.0,7.545,35.054,0.9518819999999999,21.83745,395,64,480,nan,nan,nan,13192,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,628.0,7.513,35.052,0.9527669999999999,21.851,388,64,479,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,632.0,7.457,35.05,0.9544440000000001,21.8709,384,66,482,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,636.0,7.367,35.047,0.956863,21.8842,387,66,483,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,640.0,7.329,35.046,0.957972,21.88492,388,64,481,nan,nan,nan,13194,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,644.0,7.282,35.043,0.959284,21.88291,390,66,483,nan,nan,nan,13196,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,648.0,7.221,35.042,0.961025,21.8775,398,64,482,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,652.0,7.166,35.043,0.9625699999999999,21.86973,437,65,484,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,656.0,7.116,35.041,0.963937,21.85982,392,64,482,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,660.0,7.089,35.043,0.964618,21.84464,390,65,483,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,664.0,7.098,35.058,0.9643569999999999,21.823,401,65,483,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,668.0,7.104,35.068,0.9642660000000001,21.8026,403,64,481,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,672.0,7.087,35.078,0.9647570000000001,21.7694,388,65,482,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,676.0,7.076,35.088,0.965096,21.74934,387,65,480,nan,nan,nan,13199,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,680.0,7.055,35.091,0.965716,21.7372,395,64,481,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,684.0,7.048,35.092,0.965922,21.72225,391,64,482,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,688.0,7.036,35.098,0.966321,21.69078,392,65,482,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,692.0,7.023,35.106,0.9666710000000001,21.672,394,65,480,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,696.0,7.023,35.111,0.9667140000000001,21.66225,394,62,478,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,700.0,7.023,35.112,0.9667840000000001,21.652,389,66,482,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,704.0,7.008,35.115,0.9672320000000001,21.63888,388,63,481,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,708.0,6.995,35.116,0.967638,21.63287,397,65,480,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,712.0,6.983,35.116,0.968078,21.61657,392,64,478,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,716.0,6.955,35.119,0.9688650000000001,21.60937,389,64,479,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,720.0,6.95,35.119,0.9690730000000001,21.59843,394,64,484,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,724.0,6.919,35.118,0.9699800000000001,21.58686,583,64,480,nan,nan,nan,13201,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,728.0,6.885,35.117,0.9709730000000001,21.57388,393,64,478,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,731.9,6.863,35.116,0.971665,21.55671,388,64,480,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,736.0,6.816,35.115,0.973007,21.5395,390,64,480,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,740.0,6.765,35.113,0.974585,21.5215,389,63,482,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,744.0,6.714,35.109,0.976,21.508,389,63,481,nan,nan,nan,13196,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,748.0,6.672,35.106,0.977193,21.48812,391,64,481,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,752.0,6.583,35.098,0.9796180000000001,21.4875,390,63,482,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,756.0,6.582,35.097,0.9797290000000001,21.48887,387,64,481,nan,nan,nan,13196,0.625
2017-03-28 06:10:39,46.575,-26.2417,760.0,6.582,35.097,0.979808,21.48963,392,65,477,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,764.0,6.583,35.097,0.979894,21.48612,395,63,480,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,768.0,6.56,35.094,0.98072,21.47111,392,64,480,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,772.0,6.496,35.087,0.9825550000000001,21.457,391,65,480,nan,nan,nan,13194,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,776.0,6.477,35.086,0.9833050000000001,21.43134,396,65,481,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,780.0,6.387,35.078,0.985941,21.3935,397,65,483,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,784.0,6.265,35.07,0.989198,21.36944,400,64,483,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,788.0,6.219,35.065,0.990612,21.35555,392,65,481,nan,nan,nan,13199,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,792.0,6.164,35.059,0.992329,21.32355,403,64,482,nan,nan,nan,13202,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,796.0,6.019,35.046,0.996354,21.28482,398,64,483,nan,nan,nan,13201,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,800.0,5.963,35.04,0.998054,21.27545,399,64,481,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,804.0,5.923,35.036,0.9992909999999999,21.2606,395,63,480,nan,nan,nan,13199,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,808.0,5.884,35.032,1.0004279999999999,21.2476,421,64,482,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,812.0,5.848,35.028,1.001554,21.23533,408,66,483,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,815.9,5.813,35.024,1.002637,21.2209,397,64,483,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,820.0,5.775,35.02,1.003904,21.19544,399,63,482,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,824.0,5.707,35.013,1.0058660000000001,21.16589,400,65,484,nan,nan,nan,13201,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,828.0,5.617,35.004,1.0084309999999999,21.14475,399,63,481,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,832.0,5.575,34.999,1.0095420000000002,21.13789,402,63,482,nan,nan,nan,13201,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,836.0,5.558,34.997,1.0101170000000002,21.12922,404,64,483,nan,nan,nan,13201,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,840.0,5.545,34.996,1.0105559999999998,21.11075,411,65,480,nan,nan,nan,13202,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,844.0,5.498,34.99,1.0120459999999998,21.07644,399,64,483,nan,nan,nan,13202,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,848.0,5.398,34.982,1.0148199999999998,21.04625,403,65,483,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,852.0,5.357,34.978,1.0159850000000001,21.03,403,65,480,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,856.0,5.33,34.977,1.016803,21.01538,407,65,481,nan,nan,nan,13195,0.625
2017-03-28 06:10:39,46.575,-26.2417,860.0,5.302,34.976,1.0175960000000002,21.00478,406,63,481,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,864.0,5.283,34.976,1.0181529999999999,20.99112,407,65,480,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,868.0,5.268,34.976,1.01858,20.983,403,64,479,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,872.0,5.256,34.976,1.0189759999999999,20.97056,404,63,481,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,876.0,5.234,34.978,1.0196139999999998,20.959,406,65,478,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,880.0,5.223,34.978,1.019958,20.951,405,65,479,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,884.0,5.205,34.977,1.0205030000000002,20.93911,421,64,478,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,888.0,5.187,34.978,1.021054,20.928,404,63,479,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,892.0,5.169,34.976,1.0216029999999998,20.91925,404,63,478,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,896.0,5.156,34.977,1.0219269999999998,20.917,405,64,478,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,900.0,5.159,34.978,1.0218919999999998,20.91138,405,64,480,nan,nan,nan,13197,0.625
2017-03-28 06:10:39,46.575,-26.2417,904.0,5.155,34.978,1.022065,20.89767,408,63,481,nan,nan,nan,13199,0.625
2017-03-28 06:10:39,46.575,-26.2417,908.0,5.13,34.977,1.022859,20.88025,407,65,481,nan,nan,nan,13198,0.625
2017-03-28 06:10:39,46.575,-26.2417,912.0,5.093,34.974,1.0238520000000002,20.86975,407,63,479,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,916.0,5.077,34.974,1.024311,20.85856,406,63,479,nan,nan,nan,13200,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,919.9,5.059,34.974,1.024887,20.848,408,64,477,nan,nan,nan,13195,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,924.0,5.045,34.973,1.025252,20.84687,404,63,477,nan,nan,nan,13199,0.6240000000000006
2017-03-28 06:10:39,46.575,-26.2417,928.0,5.039,34.973,1.025423,20.84425,407,63,476,nan,nan,nan,13204,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,932.0,5.035,34.974,1.025535,20.84225,411,64,478,nan,nan,nan,13202,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,936.0,5.033,34.974,1.0256059999999998,20.8408,409,64,476,nan,nan,nan,13205,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,940.0,5.031,34.974,1.025681,20.83678,406,63,477,nan,nan,nan,13203,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,944.0,5.017,34.974,1.026128,20.8308,400,65,477,nan,nan,nan,13203,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,948.0,5.014,34.974,1.0261879999999999,20.8323,403,63,478,nan,nan,nan,13202,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,952.0,5.018,34.974,1.0261300000000002,20.8272,402,63,477,nan,nan,nan,13204,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,956.0,4.997,34.974,1.0267179999999998,20.81933,404,64,477,nan,nan,nan,13204,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,960.0,4.991,34.974,1.026898,20.8153,405,63,478,nan,nan,nan,13208,0.6219999999999999
2017-03-28 06:10:39,46.575,-26.2417,964.0,4.983,34.973,1.027142,20.81556,406,64,477,nan,nan,nan,13193,0.6259999999999994
2017-03-28 06:10:39,46.575,-26.2417,968.0,4.979,34.973,1.0272510000000001,20.8155,408,64,477,nan,nan,nan,13204,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,972.0,4.981,34.974,1.0272199999999998,20.81611,407,63,478,nan,nan,nan,13205,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,976.0,4.982,34.975,1.0272160000000001,20.8159,441,63,479,nan,nan,nan,13204,0.6229999999999993
2017-03-28 06:10:39,46.575,-26.2417,980.0,4.98,34.975,1.0272860000000001,20.81422,405,65,478,nan,nan,nan,13206,0.6219999999999999
2017-03-28 06:10:39,46.575,-26.2417,984.0,4.979,34.975,1.027316,20.81078,409,63,477,nan,nan,nan,13213,0.6199999999999992
2017-03-28 06:10:39,46.575,-26.2417,988.1,4.964,34.974,1.027762,20.8013,410,63,477,nan,nan,nan,13211,0.6210000000000004
2017-03-28 06:10:39,46.575,-26.2417,992.1,4.953,34.974,1.0280969999999998,20.79634,427,64,479,nan,nan,nan,13212,0.6199999999999992
2017-03-28 06:10:39,46.575,-26.2417,996.2,4.943,34.974,1.0283509999999998,20.7918,408,62,479,nan,nan,nan,13213,0.6199999999999992
2017-03-28 06:10:39,46.575,-26.2417,998.1,4.94,34.974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
