datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-22 08:23:43,50.695,-32.2741,370.0,6.464,34.825,0.983196,20.069,464,68,451,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,372.0,6.442,34.825,0.9838340000000001,20.08075,463,69,449,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,374.0,6.422,34.824,0.984372,20.0985,476,67,452,nan,nan,nan,14286,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,376.0,6.412,34.824,0.984701,20.11475,468,68,451,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,378.0,6.404,34.823,0.9849319999999999,20.13367,458,67,452,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,380.0,6.396,34.824,0.985139,20.1525,486,67,449,nan,nan,nan,14281,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,382.0,6.389,34.823,0.9853940000000001,20.181,455,67,453,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,384.0,6.36,34.824,0.9861930000000001,20.1995,460,67,455,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,386.0,6.348,34.824,0.9865489999999999,20.2045,465,67,455,nan,nan,nan,14287,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,388.0,6.345,34.825,0.9866649999999999,20.211,464,67,456,nan,nan,nan,14286,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,390.0,6.346,34.824,0.986677,20.21867,461,67,455,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,392.0,6.339,34.824,0.986926,20.22575,453,66,453,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,394.0,6.327,34.824,0.987269,20.23775,456,68,452,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,396.0,6.323,34.824,0.9874449999999999,20.25075,453,68,454,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,398.0,6.316,34.823,0.9876860000000001,20.26667,455,67,457,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,400.0,6.3,34.823,0.9881439999999999,20.29125,455,70,457,nan,nan,nan,14276,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,402.0,6.273,34.824,0.9889319999999999,20.31325,479,68,459,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,404.0,6.254,34.823,0.9894970000000001,20.3295,465,69,459,nan,nan,nan,14282,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,406.0,6.23,34.824,0.990218,20.33575,484,65,455,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,408.0,6.214,34.824,0.9907330000000001,20.341,470,67,462,nan,nan,nan,14286,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,410.0,6.183,34.824,0.9917279999999999,20.35,477,67,460,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,412.0,6.13,34.823,0.9931829999999999,20.366,472,67,460,nan,nan,nan,14282,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,414.0,6.112,34.823,0.9935970000000001,20.3725,476,66,461,nan,nan,nan,14285,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,416.0,6.101,34.823,0.993914,20.38433,475,66,461,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,418.0,6.089,34.823,0.9942409999999999,20.39425,490,66,459,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,420.0,6.077,34.823,0.9946379999999999,20.41025,478,67,463,nan,nan,nan,14285,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,422.0,6.053,34.824,0.9953430000000001,20.4314,473,65,463,nan,nan,nan,14284,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,424.0,6.035,34.825,0.995976,20.44875,464,67,462,nan,nan,nan,14275,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,426.0,6.009,34.826,0.996758,20.46275,478,117,464,nan,nan,nan,14280,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,428.0,5.987,34.827,0.997269,20.47625,462,66,461,nan,nan,nan,14281,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,430.0,5.982,34.827,0.9974240000000001,20.48425,464,68,462,nan,nan,nan,14286,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,432.0,5.978,34.827,0.997576,20.50175,495,69,462,nan,nan,nan,14284,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,434.0,5.949,34.828,0.998488,20.5308,468,66,463,nan,nan,nan,14287,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,436.0,5.905,34.83,0.999743,20.552,456,66,464,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,438.0,5.887,34.831,1.000171,20.563,459,68,471,nan,nan,nan,14288,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,440.0,5.878,34.832,1.0004279999999999,20.57175,463,66,467,nan,nan,nan,14201,0.33200000000000074
2016-05-22 08:23:43,50.695,-32.2741,442.0,5.87,34.832,1.000746,20.5814,462,67,467,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,444.0,5.847,34.833,1.0014660000000002,20.58825,470,66,463,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,446.0,5.819,34.834,1.002234,20.5965,464,68,466,nan,nan,nan,14286,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,447.9,5.803,34.836,1.0026199999999998,20.59625,454,69,466,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,450.0,5.794,34.835,1.002936,20.5934,457,68,466,nan,nan,nan,14282,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,452.0,5.785,34.835,1.00319,20.5915,488,65,467,nan,nan,nan,14277,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,454.0,5.768,34.835,1.003698,20.593,467,67,468,nan,nan,nan,14277,0.3100000000000005
2016-05-22 08:23:43,50.695,-32.2741,456.0,5.759,34.835,1.004092,20.5878,457,68,465,nan,nan,nan,14275,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,458.0,5.715,34.835,1.0053079999999999,20.5888,459,66,466,nan,nan,nan,14286,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,460.0,5.695,34.834,1.0057870000000002,20.5916,454,69,466,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,462.0,5.681,34.834,1.006227,20.5952,462,67,467,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,464.0,5.664,34.835,1.006653,20.598,473,67,467,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,466.0,5.657,34.836,1.0068570000000001,20.6042,459,67,469,nan,nan,nan,14282,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,468.0,5.65,34.836,1.0070770000000002,20.6052,478,68,465,nan,nan,nan,14259,0.3160000000000007
2016-05-22 08:23:43,50.695,-32.2741,470.0,5.647,34.836,1.0071659999999998,20.6074,540,67,468,nan,nan,nan,14274,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,472.0,5.647,34.836,1.0071949999999998,20.6122,455,65,472,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,474.0,5.644,34.836,1.0073400000000001,20.6222,461,68,465,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,476.0,5.626,34.839,1.0078429999999998,20.6308,459,66,467,nan,nan,nan,14288,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,478.0,5.622,34.84,1.0079699999999998,20.6372,469,69,470,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,480.0,5.613,34.841,1.008248,20.6466,458,68,468,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,482.0,5.601,34.842,1.0085920000000002,20.6568,455,67,470,nan,nan,nan,14288,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,484.0,5.598,34.842,1.0087069999999998,20.66425,464,68,470,nan,nan,nan,14287,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,486.0,5.584,34.843,1.0091519999999998,20.6788,454,69,469,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,488.0,5.568,34.845,1.0095610000000002,20.69075,474,68,470,nan,nan,nan,14293,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,490.0,5.561,34.847,1.0097909999999999,20.7004,452,65,471,nan,nan,nan,14284,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,492.0,5.555,34.848,1.0099649999999998,20.7145,453,67,467,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,494.0,5.549,34.851,1.01017,20.7302,472,67,468,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,496.0,5.532,34.853,1.0106760000000001,20.741,548,66,472,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,498.0,5.526,34.855,1.010824,20.7565,451,68,469,nan,nan,nan,14281,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,500.0,5.507,34.86,1.011333,20.7576,445,67,474,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,504.0,5.492,34.861,1.011797,20.74711,448,68,473,nan,nan,nan,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,508.0,5.467,34.861,1.012511,20.73756,460,66,472,nan,nan,nan,13928,0.41499999999999915
2016-05-22 08:23:43,50.695,-32.2741,512.1,5.45,34.863,1.013013,20.7481,451,66,473,nan,nan,nan,14281,0.3100000000000005
2016-05-22 08:23:43,50.695,-32.2741,516.0,5.445,34.865,1.0131670000000002,20.77091,450,66,474,nan,nan,nan,14281,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,520.0,5.437,34.868,1.0134280000000002,20.78646,443,66,474,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,524.0,5.432,34.869,1.013591,20.7891,461,66,474,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,528.0,5.428,34.869,1.013722,20.78964,452,66,474,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,532.0,5.422,34.869,1.013951,20.7865,441,68,474,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,536.0,5.38,34.872,1.015202,20.79,442,65,476,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,540.0,5.361,34.875,1.0156740000000002,20.79711,442,65,475,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,544.0,5.36,34.876,1.015733,20.8084,434,65,476,nan,nan,nan,14293,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,548.0,5.357,34.878,1.0158299999999998,20.83389,436,64,476,nan,nan,nan,14287,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,552.0,5.359,34.884,1.0158079999999998,20.8754,455,65,479,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,556.0,5.356,34.892,1.0159150000000001,20.89567,443,65,478,nan,nan,nan,14288,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,560.0,5.349,34.895,1.016174,20.89825,434,66,479,nan,nan,nan,14287,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,564.0,5.326,34.897,1.0168529999999998,20.89044,450,66,477,nan,nan,nan,14284,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,568.0,5.302,34.899,1.0175260000000002,20.88944,440,66,479,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,572.0,5.3,34.899,1.01762,20.88912,438,64,480,nan,nan,nan,14285,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,576.0,5.296,34.9,1.0177520000000002,20.88912,920,66,478,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,580.0,5.282,34.903,1.0182129999999998,20.89089,449,67,478,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,584.0,5.272,34.905,1.0185,20.88763,443,64,477,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,588.0,5.264,34.906,1.018761,20.88475,448,66,477,nan,nan,nan,14287,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,592.0,5.256,34.907,1.0190519999999998,20.88511,438,66,479,nan,nan,nan,14286,0.30799999999999983
2016-05-22 08:23:43,50.695,-32.2741,596.0,5.24,34.908,1.0195400000000001,20.8835,442,67,477,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,600.0,5.23,34.91,1.0198550000000002,20.883,436,66,478,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,604.0,5.208,34.913,1.020629,20.8585,439,65,478,nan,nan,nan,14277,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,608.0,5.171,34.911,1.021611,20.84543,441,67,477,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,612.0,5.137,34.91,1.0225650000000002,20.84088,433,65,477,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,616.0,5.133,34.914,1.0226929999999999,20.86362,436,65,478,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,620.0,5.146,34.917,1.022412,20.85538,439,64,480,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,624.0,5.127,34.915,1.023002,20.84287,442,64,483,nan,nan,nan,14293,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,628.0,5.117,34.914,1.023355,20.828,436,65,478,nan,nan,nan,14295,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,632.0,5.094,34.913,1.024121,20.81327,459,65,480,nan,nan,nan,14294,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,636.0,5.075,34.916,1.0247320000000002,20.7944,435,66,477,nan,nan,nan,14295,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,640.0,5.049,34.914,1.0255960000000002,20.74533,432,64,477,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,644.0,4.995,34.912,1.027158,20.6606,437,65,476,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,648.0,4.917,34.903,1.0294400000000001,20.5622,428,64,471,nan,nan,nan,14283,0.3089999999999993
2016-05-22 08:23:43,50.695,-32.2741,652.0,4.832,34.894,1.0319410000000002,20.4728,436,64,469,nan,nan,nan,14292,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,656.0,4.781,34.888,1.0333519999999998,20.4339,457,65,466,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,660.0,4.755,34.887,1.0340500000000001,20.4229,439,64,466,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,664.0,4.748,34.887,1.034255,20.4228,439,64,465,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,668.0,4.746,34.887,1.034328,20.4215,434,64,466,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,672.0,4.746,34.887,1.0343499999999999,20.4231,441,63,467,nan,nan,nan,14295,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,676.0,4.743,34.888,1.034431,20.4265,434,63,465,nan,nan,nan,14306,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,680.0,4.743,34.888,1.034453,20.4291,439,65,466,nan,nan,nan,14308,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,684.0,4.743,34.888,1.0345010000000001,20.4355,436,63,468,nan,nan,nan,14309,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,688.0,4.731,34.893,1.0348639999999998,20.4446,437,64,468,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,692.0,4.714,34.898,1.035332,20.4497,436,63,468,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,696.0,4.706,34.9,1.035565,20.4571,442,64,467,nan,nan,nan,14315,0.3000000000000007
2016-05-22 08:23:43,50.695,-32.2741,700.0,4.703,34.903,1.0356589999999999,20.46109,431,63,470,nan,nan,nan,14247,0.31900000000000084
2016-05-22 08:23:43,50.695,-32.2741,704.0,4.7,34.904,1.035745,20.4629,444,63,470,nan,nan,nan,14177,0.3390000000000004
2016-05-22 08:23:43,50.695,-32.2741,708.8,4.7,34.905,1.035761,20.47016,785,64,473,nan,nan,nan,13911,0.4299999999999997
