datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-12 06:20:24,47.2973,-26.6749,366.0,11.662,35.478,0.8399570000000001,19.3668,396,60,406,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,368.0,11.656,35.477,0.8402000000000001,19.4025,388,62,408,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,370.0,11.65,35.476,0.840446,19.45025,392,59,404,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,372.0,11.63,35.472,0.8410280000000001,19.5404,386,62,407,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,374.0,11.594,35.465,0.8420099999999999,19.672,386,62,409,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,376.0,11.539,35.455,0.843372,19.82575,392,60,417,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,378.0,11.421,35.435,0.846471,20.0142,393,62,423,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,380.0,11.356,35.421,0.848133,20.13575,402,62,423,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,382.0,11.285,35.411,0.8498300000000001,20.2175,404,60,428,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,384.0,11.22,35.397,0.851477,20.2772,393,64,430,nan,nan,nan,13059,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,386.0,11.179,35.389,0.852549,20.31075,467,62,432,nan,nan,nan,13059,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,388.0,11.143,35.383,0.853434,20.33475,404,63,433,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,390.0,11.101,35.375,0.8546039999999999,20.3562,394,62,431,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,392.0,11.023,35.363,0.8567469999999999,20.3808,403,62,433,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,394.0,10.946,35.349,0.8584909999999999,20.3964,399,62,434,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,396.0,10.933,35.347,0.8588910000000001,20.404,398,62,435,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,398.0,10.925,35.346,0.859186,20.41783,399,63,438,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,400.0,10.905,35.343,0.85978,20.4292,409,62,435,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,402.0,10.892,35.34,0.86022,20.4445,397,63,436,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,404.0,10.815,35.33,0.862331,20.473,392,61,439,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,405.9,10.691,35.312,0.8654219999999999,20.49971,397,65,437,nan,nan,nan,13054,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,408.0,10.605,35.3,0.8675919999999999,20.5172,495,64,442,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,410.0,10.512,35.289,0.8699699999999999,20.53383,394,61,439,nan,nan,nan,13048,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,412.0,10.473,35.283,0.8709800000000001,20.54,394,61,439,nan,nan,nan,13045,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,414.0,10.455,35.28,0.871502,20.5452,393,63,440,nan,nan,nan,13047,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,416.0,10.414,35.275,0.8725700000000001,20.5486,403,64,439,nan,nan,nan,13045,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,418.0,10.386,35.271,0.8732759999999999,20.5556,395,63,441,nan,nan,nan,13045,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,420.0,10.378,35.27,0.8735850000000001,20.5664,394,63,444,nan,nan,nan,13048,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,422.0,10.362,35.268,0.8741140000000001,20.5778,396,64,441,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,424.0,10.306,35.261,0.8756870000000001,20.6034,401,65,441,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,426.0,10.251,35.254,0.877062,20.6222,392,64,442,nan,nan,nan,13047,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,428.0,10.212,35.249,0.87801,20.63675,397,63,440,nan,nan,nan,13050,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,430.0,10.155,35.242,0.8794310000000001,20.639,399,64,446,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,432.0,10.116,35.238,0.880568,20.6292,396,63,445,nan,nan,nan,13051,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,434.0,10.018,35.231,0.8831439999999999,20.62325,390,62,445,nan,nan,nan,13055,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,436.0,9.977,35.227,0.8839589999999999,20.6292,393,63,445,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,438.0,9.969,35.226,0.884191,20.62925,392,63,442,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,440.0,9.966,35.226,0.884272,20.627,395,64,444,nan,nan,nan,13050,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,442.0,9.962,35.225,0.8844179999999999,20.626,391,62,445,nan,nan,nan,13052,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,444.0,9.95,35.225,0.884752,20.6258,396,62,444,nan,nan,nan,13048,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,446.0,9.937,35.223,0.8851169999999999,20.62625,390,63,445,nan,nan,nan,13050,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,448.0,9.922,35.222,0.885486,20.6255,392,64,444,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,450.0,9.905,35.22,0.8859429999999999,20.6246,389,63,443,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,452.0,9.888,35.219,0.8864559999999999,20.621,391,62,444,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,454.0,9.878,35.218,0.8866670000000001,20.60825,388,65,444,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,456.0,9.874,35.218,0.88679,20.5904,387,63,445,nan,nan,nan,13055,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,458.0,9.867,35.218,0.886989,20.56225,389,62,445,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,460.0,9.851,35.224,0.887389,20.5246,394,62,444,nan,nan,nan,13054,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,462.0,9.856,35.231,0.8873070000000001,20.5105,380,63,443,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,464.0,9.855,35.233,0.8873530000000001,20.5074,382,64,442,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,466.0,9.856,35.234,0.8873629999999999,20.50275,404,62,439,nan,nan,nan,13052,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,468.0,9.859,35.235,0.887343,20.4992,386,63,439,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,470.0,9.856,35.237,0.88748,20.4995,398,62,442,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,472.0,9.854,35.237,0.887575,20.4996,386,64,439,nan,nan,nan,13058,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,474.0,9.852,35.238,0.887702,20.50575,385,62,439,nan,nan,nan,13054,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,476.0,9.849,35.238,0.8878250000000001,20.515,384,62,442,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,478.0,9.847,35.238,0.887961,20.52475,385,61,441,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,480.0,9.846,35.238,0.8880779999999999,20.5494,392,64,440,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,482.0,9.824,35.237,0.888735,20.5865,380,64,443,nan,nan,nan,13055,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,484.0,9.803,35.235,0.8893359999999999,20.6368,384,63,444,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,486.0,9.784,35.232,0.8899490000000001,20.721,377,62,448,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,488.0,9.704,35.224,0.892061,20.8376,381,62,447,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,490.0,9.609,35.213,0.8947179999999999,20.9624,386,63,451,nan,nan,nan,13052,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,492.0,9.538,35.206,0.896449,21.01075,387,63,451,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,494.0,9.504,35.205,0.897337,21.0266,396,65,451,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,496.0,9.48,35.203,0.8979999999999999,21.0316,385,64,452,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,498.0,9.472,35.203,0.8982749999999999,21.031,387,63,453,nan,nan,nan,13054,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,500.0,9.463,35.202,0.898623,21.0286,411,62,455,nan,nan,nan,13057,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,504.0,9.405,35.198,0.9003099999999999,21.03678,396,64,455,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,508.0,9.287,35.185,0.9034709999999999,21.08056,391,62,456,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,512.0,9.193,35.167,0.9060760000000001,21.13433,389,63,457,nan,nan,nan,13058,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,516.0,9.048,35.147,0.9100280000000001,21.2071,393,64,458,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,520.0,8.884,35.128,0.914474,21.26444,389,64,460,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,524.0,8.802,35.117,0.9167080000000001,21.3139,394,64,461,nan,nan,nan,13055,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,528.0,8.72,35.106,0.919041,21.3686,398,65,462,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,532.1,8.643,35.095,0.9211450000000001,21.41573,398,64,464,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,536.0,8.591,35.088,0.9226240000000001,21.46836,389,63,467,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,540.0,8.451,35.07,0.926634,21.56308,393,65,469,nan,nan,nan,13058,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,544.0,8.266,35.043,0.931514,21.6415,393,65,472,nan,nan,nan,13058,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,548.0,8.176,35.032,0.9337679999999999,21.6851,405,64,473,nan,nan,nan,13059,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,552.0,8.159,35.029,0.9342889999999999,21.7131,393,65,475,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,556.0,8.127,35.024,0.9352450000000001,21.7559,396,64,474,nan,nan,nan,13057,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,560.0,8.058,35.02,0.937179,21.7891,397,65,475,nan,nan,nan,13058,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,564.0,7.996,35.03,0.9387749999999999,21.79578,401,65,477,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,568.0,7.99,35.032,0.938977,21.79578,396,65,475,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,572.0,7.974,35.034,0.939484,21.79055,399,65,476,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,576.0,7.948,35.035,0.940197,21.7825,390,65,475,nan,nan,nan,13057,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,580.0,7.928,35.036,0.9407589999999999,21.77444,397,65,476,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,584.0,7.913,35.036,0.941228,21.76267,390,65,477,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,588.0,7.876,35.033,0.9422710000000001,21.72956,391,64,477,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,592.0,7.796,35.028,0.9444380000000001,21.72867,406,64,477,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,596.0,7.767,35.028,0.945289,21.7494,396,65,477,nan,nan,nan,13061,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,600.0,7.736,35.028,0.9461980000000001,21.77122,389,65,474,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,604.0,7.71,35.028,0.9468700000000001,21.78644,394,64,479,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,608.0,7.69,35.03,0.9474530000000001,21.813,392,63,476,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,612.0,7.662,35.033,0.94821,21.8405,394,65,476,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,616.0,7.643,35.038,0.9487140000000001,21.86789,395,65,478,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,620.0,7.632,35.043,0.9490259999999999,21.88478,394,65,478,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,624.0,7.628,35.046,0.9491560000000001,21.89525,390,65,477,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,628.0,7.623,35.049,0.9493309999999999,21.90837,394,64,480,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,632.0,7.622,35.053,0.9493609999999999,21.91837,406,65,477,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,636.0,7.632,35.059,0.949166,21.926,397,65,481,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,640.0,7.628,35.067,0.949384,21.93137,415,64,478,nan,nan,nan,13066,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,644.0,7.597,35.076,0.9502269999999999,21.92771,393,66,480,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,648.0,7.577,35.074,0.950787,21.92437,389,64,481,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,652.0,7.555,35.072,0.951417,21.91643,391,65,480,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,656.0,7.536,35.071,0.9519789999999999,21.90937,408,64,479,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,660.0,7.505,35.071,0.95288,21.9045,389,65,479,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,664.0,7.492,35.075,0.953317,21.89957,395,64,481,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,668.0,7.479,35.079,0.9537070000000001,21.89414,387,64,481,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,672.0,7.456,35.082,0.9543900000000001,21.88525,389,65,481,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,676.0,7.44,35.083,0.95496,21.86814,403,66,480,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,680.0,7.375,35.081,0.956726,21.84686,407,64,483,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,684.0,7.281,35.074,0.9593700000000001,21.83063,400,64,482,nan,nan,nan,13066,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,688.0,7.195,35.062,0.961662,21.823,398,66,483,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,692.0,7.173,35.063,0.9621679999999999,21.81014,398,64,480,nan,nan,nan,13068,0.6639999999999997
2017-03-12 06:20:24,47.2973,-26.6749,696.0,7.169,35.069,0.962264,21.79814,396,64,482,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,700.0,7.204,35.083,0.9613959999999999,21.777,393,64,480,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,704.0,7.166,35.085,0.962577,21.76657,391,65,484,nan,nan,nan,13071,0.6630000000000003
2017-03-12 06:20:24,47.2973,-26.6749,708.0,7.154,35.089,0.962712,21.75957,399,64,482,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,712.0,7.16,35.095,0.962623,21.75072,396,63,482,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,716.0,7.152,35.095,0.9628570000000001,21.74257,394,65,482,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,720.0,7.11,35.092,0.9640219999999999,21.737,399,66,479,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,724.0,7.117,35.1,0.9637199999999999,21.73029,389,65,479,nan,nan,nan,13068,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,728.0,7.147,35.11,0.9630399999999999,21.729,408,63,479,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,732.0,7.157,35.112,0.962779,21.72537,397,65,480,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,736.0,7.18,35.119,0.9622360000000001,21.71262,398,63,478,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,740.1,7.172,35.123,0.962569,21.695,400,65,479,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,744.0,7.113,35.122,0.964173,21.683,394,65,480,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,748.0,7.093,35.123,0.964834,21.6762,392,64,483,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,752.0,7.07,35.123,0.9655320000000001,21.6646,394,65,480,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,756.0,7.04,35.122,0.966421,21.6539,392,64,480,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,760.0,7.003,35.12,0.967573,21.63364,390,65,481,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,764.0,6.944,35.12,0.969273,21.6101,391,64,480,nan,nan,nan,13065,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,768.0,6.876,35.115,0.971185,21.59518,408,65,481,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,772.0,6.837,35.113,0.9723790000000001,21.573,389,64,481,nan,nan,nan,13059,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,776.1,6.753,35.106,0.974661,21.56036,391,64,481,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,780.0,6.724,35.104,0.975527,21.54936,395,63,480,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,784.0,6.684,35.101,0.9767399999999999,21.53231,423,63,481,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,787.9,6.617,35.096,0.9786729999999999,21.51633,423,64,480,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,792.0,6.59,35.096,0.9795339999999999,21.50225,394,65,480,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,796.0,6.558,35.094,0.980537,21.48355,396,64,479,nan,nan,nan,13066,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,800.0,6.508,35.09,0.9820310000000001,21.45982,398,64,482,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,804.0,6.434,35.086,0.984116,21.4453,395,64,480,nan,nan,nan,13065,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,808.0,6.425,35.087,0.9844569999999999,21.437,391,63,481,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,812.0,6.429,35.09,0.9845029999999999,21.416,403,65,481,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,816.0,6.356,35.084,0.98675,21.385,397,64,479,nan,nan,nan,13066,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,820.0,6.245,35.073,0.989851,21.36744,401,65,484,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,824.0,6.207,35.068,0.991012,21.3525,403,64,482,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,828.0,6.155,35.061,0.9924569999999999,21.32822,393,63,481,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,832.0,6.027,35.047,0.9961340000000001,21.30222,399,64,483,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,836.0,5.969,35.041,0.997625,21.30725,394,63,482,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,840.0,6.02,35.052,0.9962949999999999,21.30267,401,64,485,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,844.0,6.025,35.054,0.996353,21.29625,406,64,482,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,848.1,6.005,35.052,0.997023,21.29055,395,66,482,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,852.0,5.983,35.051,0.997735,21.27837,405,64,482,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,856.0,5.958,35.047,0.9986189999999999,21.24944,399,65,482,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,860.0,5.843,35.034,1.001944,21.21766,403,64,485,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,864.0,5.768,35.023,1.004261,21.17455,403,64,483,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,868.0,5.588,35.003,1.009369,21.13237,402,64,483,nan,nan,nan,13064,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,872.0,5.507,34.995,1.0115219999999998,21.12,401,64,481,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,876.0,5.515,35.001,1.011431,21.10678,412,65,481,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,880.0,5.517,35.004,1.011469,21.08433,400,64,480,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,884.0,5.46,34.999,1.013302,21.04367,404,63,481,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,888.0,5.365,34.99,1.0159500000000001,21.01211,408,65,478,nan,nan,nan,13028,0.6769999999999996
2017-03-12 06:20:24,47.2973,-26.6749,892.0,5.317,34.987,1.0173230000000002,20.993,407,64,478,nan,nan,nan,13052,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,896.0,5.273,34.984,1.0186890000000002,20.97644,405,63,480,nan,nan,nan,13046,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,900.0,5.249,34.982,1.019351,20.96478,413,64,480,nan,nan,nan,13041,0.673
2017-03-12 06:20:24,47.2973,-26.6749,904.0,5.223,34.979,1.0201259999999999,20.94911,413,63,480,nan,nan,nan,13040,0.673
2017-03-12 06:20:24,47.2973,-26.6749,908.0,5.18,34.975,1.0213899999999998,20.9223,408,65,479,nan,nan,nan,13042,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,912.1,5.139,34.972,1.022663,20.89418,410,64,480,nan,nan,nan,13039,0.673
2017-03-12 06:20:24,47.2973,-26.6749,916.0,5.086,34.968,1.0241859999999998,20.87292,405,63,479,nan,nan,nan,13042,0.673
2017-03-12 06:20:24,47.2973,-26.6749,920.0,5.042,34.965,1.0254880000000002,20.85227,410,64,478,nan,nan,nan,13042,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,924.0,5.018,34.965,1.026147,20.84218,410,64,479,nan,nan,nan,13042,0.673
2017-03-12 06:20:24,47.2973,-26.6749,928.0,5.005,34.964,1.026586,20.8315,408,64,476,nan,nan,nan,13043,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,932.0,4.981,34.962,1.0273539999999999,20.81064,407,64,477,nan,nan,nan,13043,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,936.0,4.94,34.961,1.0284879999999998,20.79245,408,64,476,nan,nan,nan,13048,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,940.0,4.919,34.96,1.02909,20.7853,413,64,477,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,944.0,4.908,34.96,1.029398,20.78182,424,62,476,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,948.0,4.903,34.96,1.02956,20.7794,413,64,475,nan,nan,nan,13057,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,952.0,4.899,34.96,1.0297010000000002,20.7746,410,63,477,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,956.0,4.888,34.96,1.030027,20.7728,411,64,477,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,960.0,4.886,34.96,1.0300989999999999,20.77189,409,63,477,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,964.0,4.883,34.96,1.030186,20.76922,410,64,477,nan,nan,nan,13052,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,968.0,4.874,34.96,1.0304799999999998,20.7632,412,64,476,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,972.0,4.862,34.96,1.0308419999999998,20.76,420,63,476,nan,nan,nan,13054,0.6690000000000005
