datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-31 02:38:01,52.3524,-33.9553,366.0,4.37,34.883,1.045722,20.1316,434,65,460,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,368.0,4.372,34.885,1.045629,20.1388,434,63,460,nan,nan,nan,14547,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,370.0,4.376,34.887,1.0455299999999998,20.1435,436,65,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,372.0,4.378,34.887,1.045458,20.1464,426,66,464,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,374.0,4.376,34.887,1.0454750000000002,20.147,437,64,463,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,376.0,4.376,34.887,1.0454629999999998,20.1474,429,65,463,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,378.0,4.376,34.887,1.045445,20.15175,428,65,460,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,380.0,4.376,34.888,1.045432,20.162,438,62,462,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,382.0,4.376,34.888,1.045381,20.174,434,62,463,nan,nan,nan,14551,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,384.0,4.381,34.89,1.0452029999999999,20.1956,438,63,463,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,386.0,4.394,34.893,1.0448330000000001,20.2135,425,62,462,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,388.0,4.396,34.893,1.044734,20.23425,424,64,463,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,390.0,4.407,34.896,1.0443410000000002,20.2798,422,63,465,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,392.0,4.448,34.903,1.0429719999999998,20.331,427,63,465,nan,nan,nan,14551,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,394.0,4.529,34.915,1.0407769999999998,20.354,420,62,473,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,396.0,4.563,34.921,1.0398710000000002,20.366,423,63,469,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,398.0,4.583,34.925,1.0393080000000001,20.374,414,63,468,nan,nan,nan,14554,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,400.0,4.592,34.927,1.0390830000000002,20.37075,423,64,472,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,402.0,4.599,34.928,1.0389089999999999,20.3698,446,62,475,nan,nan,nan,14554,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,404.0,4.589,34.928,1.03926,20.36125,432,64,472,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,406.0,4.573,34.926,1.0396800000000002,20.3645,417,62,468,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,408.0,4.57,34.926,1.039762,20.3688,413,64,470,nan,nan,nan,14555,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,410.0,4.575,34.927,1.0396139999999998,20.37825,415,64,470,nan,nan,nan,14555,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,412.0,4.594,34.931,1.039082,20.3742,416,63,473,nan,nan,nan,14557,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,414.0,4.599,34.932,1.0389750000000002,20.36925,417,63,469,nan,nan,nan,14555,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,416.0,4.597,34.933,1.0390579999999998,20.36625,411,65,472,nan,nan,nan,14555,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,418.0,4.589,34.933,1.0392960000000002,20.3595,416,64,475,nan,nan,nan,14555,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,420.0,4.581,34.933,1.0395569999999998,20.3556,432,62,472,nan,nan,nan,14555,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,422.0,4.572,34.932,1.03985,20.35275,440,62,472,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,424.0,4.565,34.932,1.040063,20.3506,416,64,472,nan,nan,nan,14554,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,426.0,4.563,34.932,1.040159,20.34625,424,65,472,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,428.0,4.559,34.931,1.0402879999999999,20.34075,458,62,473,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,430.0,4.552,34.931,1.0405099999999998,20.3316,412,63,469,nan,nan,nan,14554,0.23300000000000054
2016-03-31 02:38:01,52.3524,-33.9553,432.0,4.54,34.929,1.040911,20.31625,421,62,471,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,434.0,4.526,34.928,1.041325,20.301,417,63,470,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,436.0,4.507,34.925,1.0418919999999998,20.28325,419,62,472,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,438.0,4.457,34.92,1.043349,20.2748,416,61,470,nan,nan,nan,14551,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,440.0,4.44,34.919,1.043819,20.27025,422,62,468,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,442.0,4.453,34.921,1.0435089999999998,20.2628,418,61,470,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,444.0,4.438,34.919,1.044012,20.24475,419,62,468,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,446.0,4.425,34.917,1.0443989999999999,20.2288,419,63,471,nan,nan,nan,14551,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,448.0,4.388,34.913,1.045489,20.21475,420,63,470,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,450.0,4.368,34.91,1.0461079999999998,20.2016,419,64,466,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,452.0,4.334,34.907,1.047142,20.1925,442,63,465,nan,nan,nan,14550,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,454.0,4.315,34.905,1.047583,20.1888,438,63,467,nan,nan,nan,14551,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,456.0,4.309,34.905,1.0477409999999998,20.19,424,62,467,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,458.0,4.309,34.905,1.0477500000000002,20.19075,428,63,467,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,460.0,4.307,34.906,1.0478070000000002,20.1938,418,63,467,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,462.0,4.299,34.906,1.047964,20.204,456,63,463,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,464.0,4.325,34.91,1.0472920000000001,20.2058,419,62,467,nan,nan,nan,14551,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,466.0,4.329,34.911,1.0471810000000001,20.211,419,63,465,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,468.0,4.332,34.912,1.04712,20.2112,429,63,467,nan,nan,nan,14551,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,470.0,4.338,34.913,1.047014,20.213,424,62,466,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,472.0,4.353,34.915,1.046582,20.20167,416,63,466,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,474.0,4.338,34.914,1.0471940000000002,20.1748,423,64,469,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,476.0,4.279,34.906,1.04882,20.1656,424,61,465,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,478.0,4.261,34.904,1.049284,20.158,420,63,464,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,480.0,4.244,34.902,1.049786,20.1524,468,64,458,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,482.0,4.229,34.901,1.0502189999999998,20.1518,420,62,465,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,484.0,4.224,34.9,1.05037,20.1504,424,61,463,nan,nan,nan,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,486.0,4.221,34.901,1.0504669999999998,20.15117,419,63,465,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,488.0,4.22,34.901,1.050487,20.153,425,63,462,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,490.0,4.22,34.901,1.0504950000000002,20.1526,424,63,462,nan,nan,nan,14544,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,492.0,4.219,34.901,1.050509,20.1532,426,63,466,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,494.0,4.218,34.901,1.0505360000000001,20.1528,416,61,462,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,496.0,4.218,34.901,1.0505460000000002,20.1528,424,62,464,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,498.0,4.218,34.901,1.050554,20.1526,435,63,462,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,500.0,4.217,34.901,1.050598,20.1496,421,62,464,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,504.0,4.212,34.9,1.0507369999999998,20.1454,426,62,464,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,508.0,4.196,34.9,1.051218,20.1424,424,62,463,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,512.0,4.195,34.9,1.0512709999999998,20.1426,426,62,461,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,516.0,4.192,34.9,1.0513599999999999,20.1433,420,62,462,nan,nan,nan,14547,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,520.0,4.192,34.9,1.051373,20.143,421,63,463,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,524.0,4.185,34.9,1.051606,20.14178,425,63,464,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,528.0,4.179,34.901,1.0517889999999999,20.1425,431,61,464,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,532.0,4.175,34.901,1.0519349999999998,20.13844,423,63,464,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,536.0,4.169,34.9,1.0521310000000001,20.1344,442,61,462,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,540.0,4.158,34.9,1.052473,20.12733,425,62,462,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,544.0,4.141,34.9,1.0529760000000001,20.1232,421,62,462,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,548.0,4.137,34.899,1.0531009999999998,20.11822,426,62,463,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,552.0,4.129,34.899,1.053357,20.1101,430,61,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,556.0,4.113,34.898,1.05383,20.10355,422,62,462,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,560.0,4.099,34.898,1.0542280000000002,20.102,416,62,460,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,564.0,4.095,34.898,1.0543589999999998,20.1036,419,63,460,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,568.0,4.092,34.898,1.0544609999999999,20.10533,425,61,461,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,572.0,4.089,34.898,1.054545,20.1044,419,63,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,576.0,4.085,34.898,1.054707,20.1022,420,62,459,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,580.0,4.078,34.898,1.0548929999999999,20.10089,421,62,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,584.0,4.073,34.898,1.055044,20.09767,417,62,460,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,588.0,4.068,34.897,1.055202,20.09467,426,63,463,nan,nan,nan,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,592.0,4.059,34.897,1.055462,20.09222,419,59,459,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,596.0,4.056,34.897,1.0555620000000001,20.09222,428,62,461,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,600.0,4.053,34.897,1.055659,20.09022,435,63,461,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,604.0,4.048,34.897,1.055821,20.09033,417,61,460,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,608.0,4.045,34.897,1.0559189999999998,20.0915,420,61,460,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,612.0,4.04,34.897,1.05607,20.09045,420,62,461,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,616.0,4.034,34.897,1.0562529999999999,20.092,418,63,460,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,620.0,4.03,34.897,1.0563630000000002,20.09311,413,61,462,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,624.1,4.03,34.897,1.0563859999999998,20.09445,413,60,463,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,628.0,4.029,34.897,1.056422,20.09482,415,61,461,nan,nan,nan,14547,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,632.0,4.022,34.897,1.056632,20.09263,415,62,461,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,636.0,4.014,34.897,1.056867,20.09391,414,62,460,nan,nan,nan,14547,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,640.0,4.011,34.897,1.0569700000000002,20.09273,414,61,461,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,644.0,4.008,34.897,1.0570810000000002,20.0927,423,62,462,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,648.0,4.003,34.897,1.057214,20.09146,411,63,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,652.0,3.998,34.897,1.057385,20.0935,415,62,462,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,656.0,3.995,34.897,1.057468,20.09636,415,63,463,nan,nan,nan,14545,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,660.0,3.995,34.897,1.057486,20.0958,416,62,459,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,664.0,3.994,34.897,1.0575260000000002,20.0945,411,62,462,nan,nan,nan,14551,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,668.0,3.984,34.897,1.057839,20.0896,412,61,462,nan,nan,nan,14554,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,672.0,3.974,34.896,1.0581209999999999,20.08964,485,61,459,nan,nan,nan,14554,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,676.0,3.973,34.896,1.058157,20.0934,407,62,461,nan,nan,nan,14555,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,680.0,3.975,34.897,1.058125,20.0952,409,61,461,nan,nan,nan,14555,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,684.0,3.973,34.897,1.0581800000000001,20.0968,417,61,461,nan,nan,nan,14554,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,688.0,3.974,34.897,1.058166,20.0959,410,61,460,nan,nan,nan,14553,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,692.0,3.967,34.897,1.058369,20.09544,409,60,461,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,696.0,3.964,34.896,1.0584639999999998,20.0967,408,63,463,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,700.1,3.959,34.898,1.0586030000000002,20.09992,408,61,465,nan,nan,nan,14552,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,703.7,3.959,34.898,1.0586190000000002,20.1,412,62,465,nan,nan,nan,14518,0.24300000000000033
