datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-05 08:33:55,52.3028,-34.0551,368.0,4.506,34.885,1.0417779999999999,20.192,437,62,461,nan,nan,nan,14453,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,370.0,4.498,34.887,1.042017,20.18675,428,63,464,nan,nan,nan,14454,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,372.0,4.49,34.888,1.0422479999999998,20.1834,445,63,463,nan,nan,nan,14456,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,374.0,4.485,34.888,1.0424039999999999,20.184,433,66,459,nan,nan,nan,14456,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,376.0,4.481,34.888,1.042551,20.1772,429,62,464,nan,nan,nan,14456,0.2599999999999998
2016-04-05 08:33:55,52.3028,-34.0551,378.0,4.475,34.889,1.0427399999999998,20.1714,434,64,460,nan,nan,nan,14451,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,380.0,4.466,34.889,1.0430130000000002,20.1685,434,62,464,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,382.0,4.452,34.889,1.043431,20.167,439,60,460,nan,nan,nan,14457,0.2599999999999998
2016-04-05 08:33:55,52.3028,-34.0551,384.0,4.436,34.891,1.0438990000000001,20.16875,431,62,461,nan,nan,nan,14457,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,386.0,4.427,34.891,1.0441500000000001,20.1704,456,63,463,nan,nan,nan,14456,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,388.0,4.422,34.892,1.044282,20.1715,427,64,461,nan,nan,nan,14463,0.25900000000000034
2016-04-05 08:33:55,52.3028,-34.0551,390.0,4.421,34.892,1.044327,20.1724,448,64,463,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,392.0,4.421,34.892,1.044333,20.17525,429,63,461,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,394.0,4.421,34.892,1.0443470000000001,20.176,426,63,462,nan,nan,nan,14455,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,396.0,4.42,34.893,1.0444049999999998,20.1766,426,63,461,nan,nan,nan,14457,0.2599999999999998
2016-04-05 08:33:55,52.3028,-34.0551,398.0,4.418,34.892,1.0444689999999999,20.17825,433,63,465,nan,nan,nan,14454,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,400.0,4.411,34.893,1.0446970000000002,20.1766,432,64,463,nan,nan,nan,14473,0.2560000000000002
2016-04-05 08:33:55,52.3028,-34.0551,402.0,4.4,34.894,1.045033,20.1805,431,64,461,nan,nan,nan,14469,0.2569999999999997
2016-04-05 08:33:55,52.3028,-34.0551,404.0,4.394,34.895,1.0451869999999999,20.1808,424,63,462,nan,nan,nan,14465,0.25900000000000034
2016-04-05 08:33:55,52.3028,-34.0551,406.0,4.388,34.896,1.045394,20.18075,427,63,465,nan,nan,nan,14477,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,408.0,4.379,34.897,1.0456379999999998,20.1798,433,63,465,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,410.0,4.375,34.897,1.0457580000000002,20.17975,427,63,465,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,412.0,4.373,34.897,1.0458349999999998,20.1758,423,61,463,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,414.0,4.372,34.897,1.045893,20.1722,426,63,462,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,416.0,4.363,34.897,1.046154,20.1655,439,62,464,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,418.0,4.355,34.897,1.0463840000000002,20.1614,428,64,460,nan,nan,nan,14485,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,420.0,4.339,34.897,1.04684,20.159,427,61,463,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,422.0,4.326,34.897,1.047227,20.1576,444,64,464,nan,nan,nan,14467,0.2579999999999991
2016-04-05 08:33:55,52.3028,-34.0551,424.0,4.324,34.897,1.047298,20.1565,422,63,461,nan,nan,nan,14486,0.25200000000000067
2016-04-05 08:33:55,52.3028,-34.0551,426.0,4.322,34.897,1.047345,20.1578,426,63,462,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,428.0,4.32,34.897,1.047402,20.1546,423,62,462,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,430.0,4.32,34.897,1.047418,20.1555,427,61,460,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,432.0,4.319,34.897,1.0474510000000001,20.1544,431,63,462,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,434.0,4.318,34.897,1.0475120000000002,20.15325,446,63,459,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,436.0,4.315,34.897,1.0475750000000001,20.151,422,62,462,nan,nan,nan,14484,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,438.0,4.313,34.897,1.047647,20.1485,430,62,462,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,440.0,4.307,34.897,1.047831,20.1486,439,62,463,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,442.0,4.3,34.897,1.0480429999999998,20.146,424,65,462,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,444.0,4.296,34.897,1.0481509999999998,20.14675,423,62,460,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,446.0,4.291,34.897,1.048311,20.14725,422,62,458,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,448.0,4.289,34.897,1.048359,20.1464,556,63,464,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,450.0,4.287,34.897,1.048409,20.1465,424,63,463,nan,nan,nan,14485,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,452.0,4.286,34.897,1.048464,20.1472,424,63,461,nan,nan,nan,14477,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,454.0,4.285,34.897,1.048505,20.1488,432,61,464,nan,nan,nan,14484,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,456.0,4.283,34.897,1.0485419999999999,20.1494,422,62,459,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,458.0,4.28,34.897,1.0486360000000001,20.1486,424,63,462,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,460.0,4.274,34.898,1.0488240000000002,20.15033,424,62,460,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,462.0,4.268,34.898,1.049007,20.1508,420,64,462,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,464.0,4.266,34.898,1.0490469999999998,20.1518,427,62,462,nan,nan,nan,14484,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,466.0,4.266,34.899,1.0490590000000002,20.154,792,62,464,nan,nan,nan,14484,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,468.0,4.265,34.899,1.0490819999999998,20.1534,432,62,462,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,470.0,4.265,34.899,1.049108,20.1546,421,63,462,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,472.0,4.265,34.899,1.049121,20.155,436,61,462,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,474.0,4.264,34.899,1.0491329999999999,20.1574,423,62,462,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,476.0,4.263,34.899,1.0491730000000001,20.157,423,62,461,nan,nan,nan,14477,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,478.0,4.262,34.899,1.0492059999999999,20.157,422,62,461,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,480.0,4.259,34.899,1.0492970000000001,20.1605,424,63,464,nan,nan,nan,14484,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,482.0,4.258,34.899,1.0493350000000001,20.161,424,63,466,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,484.0,4.255,34.899,1.049426,20.1618,425,61,462,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,486.0,4.254,34.899,1.049483,20.1612,429,64,463,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,488.0,4.242,34.9,1.0498120000000002,20.1632,426,62,463,nan,nan,nan,14470,0.2569999999999997
2016-04-05 08:33:55,52.3028,-34.0551,490.0,4.24,34.9,1.04988,20.1672,420,62,464,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,492.0,4.24,34.9,1.0498889999999999,20.1654,419,62,463,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,494.0,4.24,34.9,1.0499070000000001,20.1648,421,62,464,nan,nan,nan,14481,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,496.0,4.236,34.9,1.0500500000000001,20.1642,434,62,462,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,498.0,4.228,34.9,1.050255,20.1654,429,62,463,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,500.0,4.228,34.901,1.050274,20.1618,426,62,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,504.0,4.214,34.901,1.050744,20.1572,426,61,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,508.0,4.2,34.901,1.051154,20.1539,426,62,464,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,512.0,4.193,34.901,1.0513340000000002,20.1545,423,63,463,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,516.0,4.187,34.902,1.0515240000000001,20.15367,420,62,465,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,520.0,4.184,34.902,1.051615,20.1509,427,61,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,524.0,4.177,34.902,1.0518459999999998,20.1492,418,63,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,528.0,4.169,34.901,1.0520800000000001,20.14611,427,61,461,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,532.0,4.164,34.901,1.0522179999999999,20.14378,417,62,465,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,536.0,4.156,34.9,1.05248,20.1395,446,63,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,540.0,4.148,34.9,1.0527229999999999,20.13755,425,63,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,544.0,4.145,34.9,1.0527920000000002,20.13511,425,62,462,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,548.0,4.137,34.899,1.0530369999999998,20.131,422,62,462,nan,nan,nan,14478,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,552.0,4.133,34.899,1.053195,20.12556,418,64,462,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,556.0,4.118,34.899,1.053597,20.12062,419,61,462,nan,nan,nan,14478,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,560.0,4.11,34.899,1.0537999999999998,20.12022,415,62,460,nan,nan,nan,14481,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,564.0,4.108,34.898,1.053878,20.12133,419,62,461,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,568.0,4.104,34.899,1.0539619999999998,20.12862,469,61,460,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,572.0,4.115,34.902,1.0536180000000002,20.13844,437,61,462,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,576.0,4.123,34.903,1.0533290000000002,20.15633,417,62,463,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,580.0,4.149,34.909,1.05255,20.1795,410,62,465,nan,nan,nan,14481,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,584.0,4.19,34.916,1.0514389999999998,20.19067,410,62,464,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,588.0,4.194,34.917,1.051342,20.19012,412,63,465,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,592.0,4.191,34.917,1.051431,20.18911,413,62,466,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,596.0,4.188,34.917,1.051517,20.18538,412,62,465,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,600.0,4.181,34.916,1.051736,20.18362,412,62,469,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,604.0,4.175,34.915,1.0519280000000002,20.18167,413,62,464,nan,nan,nan,14481,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,608.0,4.174,34.915,1.051983,20.18275,412,62,467,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,612.0,4.171,34.915,1.0521250000000002,20.177,412,62,466,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,616.1,4.159,34.914,1.0524559999999998,20.17437,409,63,468,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,620.0,4.144,34.913,1.052912,20.1684,407,62,466,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,624.0,4.131,34.912,1.0533009999999998,20.1636,415,63,467,nan,nan,nan,14483,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,628.0,4.121,34.911,1.0536310000000002,20.1598,430,62,464,nan,nan,nan,14481,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,632.0,4.112,34.911,1.0539170000000002,20.1578,409,63,466,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,636.0,4.104,34.91,1.054198,20.1481,419,62,463,nan,nan,nan,14482,0.2530000000000001
2016-04-05 08:33:55,52.3028,-34.0551,640.0,4.077,34.908,1.0549750000000002,20.1431,408,63,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,644.0,4.072,34.907,1.0551309999999998,20.1434,414,63,463,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,648.0,4.068,34.907,1.0552549999999998,20.14311,410,61,463,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,652.0,4.063,34.907,1.055425,20.142,409,61,462,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,656.0,4.058,34.907,1.0555940000000001,20.13978,424,62,461,nan,nan,nan,14479,0.2550000000000008
2016-04-05 08:33:55,52.3028,-34.0551,660.0,4.054,34.906,1.0557470000000002,20.1354,408,61,462,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,664.0,4.039,34.905,1.0562209999999999,20.13011,410,61,463,nan,nan,nan,14480,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,668.0,4.028,34.904,1.0565509999999998,20.12789,411,61,461,nan,nan,nan,14482,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,672.0,4.025,34.904,1.0566520000000001,20.117,577,62,462,nan,nan,nan,14473,0.2560000000000002
2016-04-05 08:33:55,52.3028,-34.0551,676.0,4.006,34.901,1.05721,20.10356,412,62,461,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,680.0,3.976,34.898,1.058099,20.091,410,61,462,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,684.0,3.952,34.896,1.058831,20.0925,422,63,463,nan,nan,nan,14479,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,688.0,3.955,34.897,1.058709,20.09967,419,62,462,nan,nan,nan,14489,0.25200000000000067
2016-04-05 08:33:55,52.3028,-34.0551,692.0,3.965,34.898,1.0584470000000001,20.09855,418,61,462,nan,nan,nan,14459,0.2599999999999998
2016-04-05 08:33:55,52.3028,-34.0551,696.0,3.963,34.898,1.058523,20.09578,412,62,463,nan,nan,nan,14446,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,700.1,3.952,34.897,1.0588760000000002,20.09208,707,63,464,nan,nan,nan,14481,0.25399999999999956
2016-04-05 08:33:55,52.3028,-34.0551,703.6,3.941,34.896,1.059187,20.09455,428,61,463,nan,nan,nan,14287,0.30799999999999983
