datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 06:28:56,42.7539,-46.0712,436.0,10.281,35.055,0.872822,20.9456,408,70,230,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,438.0,10.243,35.05,0.8739840000000001,20.937,412,72,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,440.0,9.873,34.976,0.883702,20.964,424,72,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,442.0,9.558,34.919,0.892091,21.05,442,78,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,444.0,9.443,34.908,0.89466,21.1442,434,77,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,446.0,9.456,34.917,0.8943810000000001,21.21033,432,76,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,448.0,9.451,34.922,0.8945110000000001,21.2948,457,73,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,450.0,9.552,34.952,0.891948,21.327,415,67,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,452.0,9.558,34.953,0.892134,21.269,425,72,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,454.0,9.266,34.912,0.90053,21.17267,413,70,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,456.0,8.767,34.831,0.914256,21.1364,416,71,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,458.0,8.565,34.798,0.9188449999999999,21.125,421,72,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,460.0,8.459,34.778,0.9211609999999999,21.1236,440,74,241,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,462.0,8.457,34.775,0.9208099999999999,21.118,423,74,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,464.0,8.435,34.773,0.9217120000000001,21.1158,466,73,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,466.0,8.423,34.769,0.921869,21.1118,431,73,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,468.0,8.41,34.768,0.922212,21.11067,448,73,240,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,470.0,8.404,34.766,0.9223220000000001,21.1114,441,76,242,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,472.0,8.408,34.766,0.922167,21.1124,434,74,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,474.0,8.397,34.764,0.9224049999999999,21.1175,422,72,240,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,476.0,8.401,34.765,0.922215,21.1328,516,74,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,478.0,8.4,34.765,0.9221239999999999,21.1695,908,75,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,480.0,8.401,34.767,0.9220200000000001,21.23725,525,75,240,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,482.0,8.412,34.774,0.9213899999999999,21.3846,432,75,241,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,484.0,8.746,34.853,0.9114990000000001,21.513,416,72,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,486.0,8.812,34.875,0.910954,21.5846,440,72,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,488.0,8.939,34.905,0.907497,21.6792,412,73,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,490.0,9.01,34.926,0.9056850000000001,21.77817,404,70,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,492.0,9.144,34.962,0.9019699999999999,21.845,417,70,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,494.0,9.156,34.971,0.9019630000000001,21.85433,413,68,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,496.0,9.146,34.971,0.902318,21.8564,410,69,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,498.0,9.089,34.965,0.9037249999999999,21.8474,405,71,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,500.0,8.977,34.944,0.9066730000000001,21.854,412,71,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,504.0,8.979,34.946,0.90646,21.9148,418,69,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,508.0,9.03,34.962,0.904717,22.1732,416,73,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,512.0,9.334,35.044,0.8967879999999999,22.440559999999998,405,69,230,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,516.0,9.433,35.073,0.894555,22.523000000000003,400,73,230,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,519.9,9.427,35.073,0.89482,22.59113,411,68,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,524.0,9.463,35.086,0.8938950000000001,22.73444,397,68,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,528.0,9.514,35.104,0.8926499999999999,22.884120000000003,400,69,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,532.0,9.516,35.111,0.8928389999999999,22.921750000000003,400,68,229,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,536.0,9.42,35.098,0.8956029999999999,22.90578,559,67,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,540.0,9.273,35.077,0.899491,22.88387,403,68,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,544.0,9.142,35.057,0.9028069999999999,22.852330000000002,447,67,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,548.0,9.026,35.039,0.90598,22.806780000000003,399,68,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,552.0,8.946,35.029,0.9082060000000001,22.732,441,69,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,556.0,8.846,35.022,0.910827,22.68811,412,65,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,560.0,8.818,35.02,0.9116489999999999,22.752119999999998,412,67,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,564.0,8.884,35.047,0.9099029999999999,22.89575,401,68,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,568.0,8.983,35.076,0.9074819999999999,22.942439999999998,390,67,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,572.0,9.0,35.086,0.9073150000000001,22.902,373,66,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,576.0,8.658,35.028,0.916407,22.76889,439,67,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,580.0,8.337,34.967,0.9253910000000001,22.635779999999997,412,68,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,584.0,8.168,34.94,0.929341,22.690109999999997,397,68,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,588.0,8.212,34.957,0.92818,22.80478,397,68,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,592.0,8.321,34.989,0.9253769999999999,22.92937,398,67,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,596.0,8.351,35.0,0.9247380000000001,22.96233,404,68,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,600.0,8.375,35.014,0.9242250000000001,22.965249999999997,424,67,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,604.0,8.355,35.015,0.92492,22.92911,391,68,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,608.0,8.284,35.005,0.927074,22.869999999999997,383,66,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,612.0,8.078,34.975,0.9327209999999999,22.788379999999997,398,68,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,616.0,7.968,34.953,0.93577,22.69189,411,69,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,620.0,7.635,34.907,0.9449019999999999,22.645870000000002,410,66,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,624.0,7.601,34.908,0.9457089999999999,22.66756,407,66,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,628.0,7.516,34.898,0.947959,22.770629999999997,400,67,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,632.0,7.613,34.929,0.9452339999999999,23.074620000000003,405,70,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,636.0,8.148,35.047,0.9311020000000001,23.200000000000003,421,67,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,640.0,7.992,35.024,0.9370050000000001,22.82875,409,66,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,644.0,7.383,34.911,0.9524969999999999,22.708370000000002,413,67,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,648.0,7.344,34.905,0.9527490000000001,22.850250000000003,412,68,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,652.0,7.691,34.969,0.943686,22.877499999999998,406,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,656.0,7.368,34.932,0.953525,22.641,399,67,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,660.0,7.093,34.886,0.9604090000000001,22.636000000000003,407,68,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,664.0,7.161,34.898,0.958944,22.54063,397,66,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,668.0,6.84,34.854,0.968116,22.433500000000002,409,69,240,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,672.0,6.691,34.834,0.9718530000000001,22.381500000000003,415,68,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,676.0,6.59,34.831,0.974704,22.32813,410,68,239,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,680.0,6.487,34.825,0.977339,22.302619999999997,433,68,240,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,684.0,6.435,34.823,0.978497,22.31812,429,67,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,688.0,6.458,34.835,0.977314,22.360750000000003,407,67,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,692.0,6.736,34.899,0.9696670000000001,22.41312,405,67,238,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,696.0,6.895,34.937,0.965057,22.458750000000002,390,67,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,700.0,7.148,35.006,0.9586030000000001,22.414119999999997,383,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,704.0,7.062,34.995,0.9609970000000001,22.38125,412,66,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,708.0,6.907,34.969,0.9651510000000001,22.367870000000003,391,64,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,712.0,6.831,34.965,0.966666,22.45013,411,66,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,716.0,7.584,35.117,0.945978,22.49337,370,65,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,720.0,7.746,35.16,0.942412,22.48612,386,65,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,724.0,7.469,35.121,0.949921,22.496879999999997,391,66,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,728.0,7.352,35.105,0.953038,22.46425,379,63,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,732.0,7.336,35.107,0.9535359999999999,22.446129999999997,355,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,736.0,7.29,35.105,0.9549730000000001,22.429000000000002,366,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,740.0,7.191,35.092,0.9577610000000001,22.406129999999997,358,67,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,743.9,7.109,35.087,0.960002,22.36875,356,66,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,748.0,7.079,35.089,0.960842,22.33475,357,64,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,752.0,7.011,35.087,0.9628049999999999,22.300449999999998,360,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,756.1,6.967,35.088,0.964064,22.2812,361,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,760.0,6.926,35.089,0.965328,22.256729999999997,363,65,237,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,764.0,6.868,35.086,0.966939,22.220599999999997,359,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,768.0,6.813,35.086,0.968469,22.196599999999997,362,64,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,772.0,6.769,35.083,0.9697229999999999,22.1637,363,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,776.0,6.733,35.084,0.970782,22.1456,360,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,780.0,6.729,35.085,0.970939,22.135779999999997,361,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,784.0,6.716,35.084,0.971422,22.1027,359,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,788.0,6.647,35.083,0.973506,22.06966,361,66,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,792.0,6.598,35.079,0.9747509999999999,22.0685,365,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,796.0,6.578,35.077,0.975381,22.06622,361,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,800.0,6.547,35.077,0.976283,22.035890000000002,365,66,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,804.0,6.503,35.081,0.9776590000000001,22.00578,363,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,808.0,6.469,35.078,0.978613,21.98613,367,63,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,812.0,6.419,35.075,0.9800420000000001,21.96767,371,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,816.0,6.378,35.072,0.9814339999999999,21.94289,369,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,820.0,6.306,35.068,0.9833179999999999,21.91937,375,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,824.0,6.249,35.063,0.9849589999999999,21.91278,362,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,828.0,6.223,35.061,0.985722,21.89925,363,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,832.0,6.19,35.058,0.986664,21.89013,384,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,836.0,6.165,35.058,0.9873719999999999,21.88012,365,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,840.0,6.145,35.057,0.987987,21.86967,364,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,844.0,6.134,35.057,0.988348,21.85225,369,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,848.0,6.119,35.057,0.988828,21.81587,367,63,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,852.0,6.105,35.058,0.98926,21.77725,367,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,856.0,6.067,35.059,0.9903470000000001,21.73814,364,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,860.0,6.044,35.059,0.990999,21.7275,360,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,864.0,6.033,35.058,0.991382,21.714,362,64,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,868.0,6.005,35.056,0.992202,21.69657,362,65,235,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,872.0,5.96,35.053,0.993438,21.675,364,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,876.0,5.928,35.053,0.9943850000000001,21.644,367,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,880.0,5.899,35.054,0.995312,21.62213,363,65,236,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,884.0,5.87,35.054,0.9961120000000001,21.61938,396,63,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,888.0,5.864,35.053,0.9962960000000001,21.61588,366,63,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,892.1,5.857,35.053,0.996551,21.60657,366,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,896.0,5.83,35.052,0.9973129999999999,21.59837,366,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,900.0,5.815,35.051,0.9977769999999999,21.59037,363,63,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,904.0,5.812,35.052,0.9978769999999999,21.581,372,65,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,908.0,5.814,35.058,0.998011,21.55313,373,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,912.0,5.759,35.054,0.9995339999999999,21.53443,369,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,916.0,5.74,35.056,1.0001090000000001,21.504,373,63,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,920.0,5.701,35.054,1.001242,21.47843,370,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,924.0,5.641,35.048,1.0030070000000002,21.45622,364,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,928.0,5.606,35.046,1.00399,21.44689,362,63,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,932.0,5.594,35.046,1.0044110000000002,21.4275,390,65,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,936.0,5.567,35.045,1.005188,21.40789,365,65,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,940.0,5.543,35.046,1.0058919999999998,21.38489,389,65,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,944.0,5.529,35.047,1.006351,21.3678,366,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,948.0,5.506,35.047,1.007018,21.34467,374,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,952.0,5.482,35.048,1.007774,21.32778,366,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,956.0,5.464,35.049,1.0082680000000002,21.31111,913,64,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,960.0,5.462,35.05,1.008384,21.29038,366,63,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,964.0,5.422,35.049,1.009607,21.269,366,62,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,968.0,5.376,35.046,1.0109080000000001,21.25812,369,64,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,972.0,5.36,35.044,1.011386,21.25022,370,64,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,976.0,5.343,35.043,1.011902,21.24225,366,65,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,980.0,5.333,35.041,1.0122149999999999,21.23313,370,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,984.0,5.29,35.037,1.013499,21.22022,371,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,988.1,5.258,35.033,1.014452,21.20834,369,64,234,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,992.0,5.226,35.031,1.0152800000000002,21.20144,386,64,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,994.2,5.223,35.03,nan,nan,nan,nan,nan,nan,nan,nan
