datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-20 07:23:51,43.2556,-44.6297,436.0,16.648,36.26,0.7156119999999999,18.999,374,65,183,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,438.0,16.534,36.237,0.718038,19.0968,377,62,186,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,440.0,16.51,36.233,0.7186220000000001,19.1338,394,62,185,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,442.0,16.487,36.228,0.71919,19.228,400,64,186,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,444.0,16.412,36.216,0.7208570000000001,19.3276,372,61,187,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,446.0,16.382,36.21,0.721487,19.3354,373,61,189,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,448.0,16.368,36.209,0.7218610000000001,19.2696,390,62,190,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,450.0,16.341,36.207,0.7224820000000001,19.2755,403,64,189,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,452.0,16.332,36.207,0.7226729999999999,19.327,374,62,187,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,454.0,16.29,36.202,0.7236739999999999,19.3818,370,61,190,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,456.0,16.249,36.196,0.724583,19.4108,368,61,192,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,458.0,16.226,36.194,0.7251920000000001,19.4328,386,61,192,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,460.0,16.198,36.19,0.7258819999999999,19.4578,378,62,190,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,462.0,16.173,36.186,0.7265090000000001,19.5054,388,62,192,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,464.0,16.079,36.172,0.728788,19.6064,372,60,195,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,466.0,16.012,36.157,0.730146,19.6834,368,60,195,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,468.0,15.971,36.148,0.730952,19.72725,371,60,194,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,470.0,15.936,36.14,0.731744,19.765,368,59,194,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,472.0,15.898,36.131,0.7327319999999999,19.7954,359,60,195,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,474.0,15.802,36.116,0.734923,19.827,378,59,194,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,476.0,15.768,36.108,0.7355769999999999,19.83525,376,61,199,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,478.0,15.732,36.102,0.736399,19.8356,365,60,196,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,480.0,15.709,36.098,0.736923,19.836,373,60,197,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,482.0,15.686,36.095,0.7374639999999999,19.836,364,60,196,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,484.0,15.662,36.091,0.738122,19.8322,371,60,197,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,486.0,15.606,36.083,0.7395229999999999,19.8674,366,60,195,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,488.0,15.538,36.074,0.741015,19.942,365,60,199,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,490.0,15.466,36.064,0.74265,20.0072,361,61,196,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,492.0,15.402,36.053,0.7439530000000001,20.04475,364,61,198,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,494.0,15.384,36.05,0.7444059999999999,20.0692,359,61,198,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,496.0,15.355,36.045,0.7451190000000001,20.0992,366,61,198,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,498.0,15.333,36.041,0.745603,20.11675,450,60,199,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,500.0,15.319,36.039,0.745973,20.135,433,60,198,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,504.0,15.291,36.034,0.74668,20.16867,374,60,199,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,508.0,15.243,36.025,0.7478290000000001,20.22111,357,59,198,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,512.0,15.184,36.014,0.7492540000000001,20.29745,362,62,199,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,516.0,15.119,36.003,0.750866,20.3974,361,60,201,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,520.0,15.068,35.993,0.752162,20.41178,360,61,203,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,524.0,14.959,35.973,0.754697,20.30611,382,60,202,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,528.0,14.87,35.954,0.7570859999999999,20.1376,361,61,200,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,532.0,14.766,35.929,0.759463,20.06222,376,60,200,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,536.0,14.543,35.878,0.7648820000000001,20.1252,360,62,201,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,540.0,14.342,35.833,0.7694449999999999,20.35689,355,61,205,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,544.0,14.284,35.826,0.771077,20.3169,355,62,206,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,548.0,13.832,35.72,0.78149,20.137,362,62,205,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,552.0,13.633,35.671,0.7860210000000001,20.1017,355,62,207,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,556.0,13.602,35.662,0.78684,20.10222,364,62,207,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,560.0,13.575,35.655,0.787541,20.10722,370,63,207,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,564.0,13.53,35.645,0.788692,20.10422,360,62,208,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,568.0,13.438,35.624,0.790877,20.09425,361,63,209,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,572.0,13.334,35.6,0.7932790000000001,20.11033,355,63,206,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,576.0,13.252,35.583,0.7950379999999999,20.21125,413,64,209,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,580.0,13.336,35.616,0.7929870000000001,20.39063,353,62,206,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,584.0,13.478,35.665,0.789728,20.54012,355,61,207,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,588.0,13.463,35.669,0.790278,20.72071,353,62,208,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,592.0,13.714,35.748,0.784475,21.05075,350,61,207,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,596.0,13.746,35.777,0.784168,21.21957,360,63,208,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,600.0,13.616,35.757,0.78749,21.14037,363,59,208,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,604.0,13.461,35.73,0.7911790000000001,21.10229,358,61,208,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,608.0,13.274,35.694,0.7955920000000001,21.21371,355,60,209,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,612.0,13.101,35.66,0.799741,21.32013,404,63,210,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,616.0,13.039,35.648,0.8017620000000001,21.4315,359,63,211,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,620.0,12.684,35.586,0.810063,21.63125,364,62,214,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,624.0,12.634,35.585,0.8111189999999999,21.75825,363,63,213,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,628.0,12.628,35.59,0.8115950000000001,21.72762,360,63,215,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,632.0,12.44,35.562,0.8163009999999999,21.56962,356,64,215,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,636.0,12.348,35.548,0.8183929999999999,21.53887,364,62,214,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,640.0,12.244,35.536,0.8211010000000001,21.87467,351,62,216,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,644.0,12.122,35.519,0.8241769999999999,21.98322,358,63,215,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,648.0,12.027,35.518,0.826692,22.046999999999997,358,64,214,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,652.0,11.895,35.499,0.829868,22.126559999999998,358,62,217,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,656.0,11.797,35.484,0.8323320000000001,22.210250000000002,366,63,217,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,660.0,11.676,35.462,0.8352949999999999,22.29278,360,63,218,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,664.1,11.614,35.452,0.836938,22.34892,462,65,218,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,668.0,11.551,35.443,0.838586,22.40591,372,65,218,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,672.0,11.47,35.431,0.840698,22.45917,367,63,218,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,676.0,11.431,35.43,0.8417380000000001,22.4839,447,63,220,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,680.0,11.424,35.442,0.842052,22.516550000000002,369,65,219,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,684.0,11.389,35.455,0.8432059999999999,22.5839,371,64,219,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,688.0,11.317,35.445,0.8450930000000001,22.64344,367,63,218,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,692.0,11.161,35.424,0.849226,22.7177,364,64,220,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,696.0,11.053,35.406,0.8520110000000001,22.751440000000002,360,63,222,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,700.0,10.884,35.373,0.8562730000000001,22.7613,366,64,221,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,704.0,10.651,35.324,0.862447,22.786299999999997,372,64,223,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,708.0,10.419,35.276,0.868276,22.913600000000002,373,65,224,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,712.0,10.251,35.252,0.87259,23.156999999999996,382,65,225,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,716.0,10.198,35.25,0.873918,23.2952,396,66,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,720.0,10.283,35.286,0.8719589999999999,23.3286,378,65,224,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,724.0,10.222,35.281,0.8739459999999999,23.3348,374,65,226,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,728.0,10.029,35.258,0.878682,23.305100000000003,369,65,226,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,732.0,10.028,35.265,0.878795,23.172400000000003,427,66,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,736.0,9.998,35.263,0.879794,23.0713,378,65,224,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,740.0,9.845,35.243,0.8837729999999999,23.091900000000003,362,64,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,744.0,9.779,35.238,0.885505,23.2185,363,65,226,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,748.0,9.749,35.243,0.8864160000000001,23.3763,355,64,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,752.0,9.685,35.241,0.888331,23.4887,357,65,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,756.0,9.529,35.227,0.892358,23.475099999999998,361,64,228,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,760.0,9.506,35.224,0.8931260000000001,23.446669999999997,358,64,227,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,764.0,9.448,35.216,0.894771,23.36367,358,66,230,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,768.0,9.27,35.194,0.8994409999999999,23.28056,356,64,228,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,772.0,9.181,35.182,0.9019919999999999,23.321330000000003,358,64,229,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,776.0,9.084,35.172,0.9048750000000001,23.389560000000003,359,67,230,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,780.0,8.969,35.158,0.9079029999999999,23.343000000000004,361,66,229,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,784.0,8.829,35.143,0.9116569999999999,23.28288,365,65,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,788.0,8.73,35.131,0.914234,23.24113,358,62,230,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,792.0,8.668,35.124,0.915953,23.191499999999998,374,66,231,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,796.0,8.522,35.111,0.919861,23.138370000000002,362,64,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,800.0,8.485,35.107,0.920987,23.05225,375,64,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,804.0,8.422,35.109,0.9227350000000001,22.94762,802,65,231,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,808.0,8.392,35.114,0.923578,22.896,352,66,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,812.0,8.392,35.118,0.923654,22.850499999999997,358,66,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,816.0,8.379,35.121,0.924139,22.796,357,63,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,820.0,8.311,35.122,0.9261269999999999,22.7725,351,65,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,824.0,8.19,35.116,0.9295370000000001,22.770139999999998,352,65,231,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,828.0,8.135,35.11,0.9309240000000001,22.76838,354,65,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,832.0,8.014,35.095,0.9341919999999999,22.762140000000002,353,65,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,836.0,7.941,35.091,0.9362109999999999,22.73388,354,64,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,840.0,7.947,35.101,0.9361360000000001,22.70113,356,65,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,844.0,7.917,35.105,0.937127,22.673250000000003,360,66,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,848.0,7.873,35.107,0.938329,22.661749999999998,352,65,232,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,852.0,7.839,35.104,0.9393670000000001,22.64687,352,65,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,856.0,7.727,35.093,0.9425760000000001,22.63125,355,66,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,860.0,7.681,35.093,0.943748,22.60125,362,66,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,864.0,7.613,35.087,0.9457279999999999,22.57034,378,65,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,868.0,7.502,35.081,0.9488639999999999,22.531,362,66,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,872.0,7.509,35.091,0.9488350000000001,22.48211,352,65,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,876.0,7.39,35.082,0.95227,22.450249999999997,357,64,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,880.0,7.269,35.071,0.9555009999999999,22.444110000000002,361,64,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,884.0,7.231,35.067,0.956626,22.427,357,64,233,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,888.0,7.15,35.06,0.9589350000000001,22.4056,352,65,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,892.0,7.014,35.046,0.962869,22.392780000000002,360,66,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,896.0,6.916,35.035,0.965481,22.38022,357,65,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,900.0,6.846,35.028,0.9674229999999999,22.348660000000002,364,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,904.1,6.843,35.047,0.9675609999999999,22.28873,358,64,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,908.0,6.861,35.055,0.9671670000000001,22.269550000000002,357,64,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,912.0,6.804,35.054,0.9687730000000001,22.235,357,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,916.0,6.735,35.049,0.970761,22.22437,361,64,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,920.0,6.71,35.045,0.971536,22.2153,356,65,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,924.0,6.653,35.041,0.9732350000000001,22.20391,358,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,928.0,6.586,35.035,0.975144,22.196330000000003,356,66,237,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,932.0,6.57,35.035,0.975554,22.185299999999998,357,67,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,936.0,6.548,35.037,0.9762900000000001,22.159100000000002,355,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,940.0,6.519,35.038,0.977096,22.14689,365,65,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,944.0,6.506,35.038,0.977535,22.14112,365,64,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,948.0,6.499,35.037,0.9779249999999999,22.12534,366,65,235,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,952.0,6.454,35.032,0.979177,22.09787,361,65,237,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,956.0,6.386,35.023,0.981257,22.063249999999996,368,65,234,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,960.0,6.289,35.012,0.9838439999999999,22.02563,373,66,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,964.0,6.154,34.997,0.987535,22.002499999999998,374,65,237,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,968.0,6.12,34.993,0.988631,21.99533,371,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,972.0,6.097,34.996,0.9893449999999999,21.992,383,66,237,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,976.0,6.064,34.997,0.99024,21.983,377,65,236,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,980.0,6.034,34.999,0.9909809999999999,21.97278,378,67,237,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,984.0,6.064,35.01,0.9900850000000001,21.96175,384,66,238,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,987.5,6.124,35.028,0.9888840000000001,21.95167,369,66,237,nan,nan,nan
