datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 07:51:28,43.9891,-42.0024,436.0,10.291,35.247,0.8716790000000001,22.095750000000002,357,64,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,438.0,10.276,35.245,0.872134,22.183,357,64,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,440.0,10.237,35.241,0.8731720000000001,22.28,355,66,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,442.0,10.211,35.239,0.8737600000000001,22.350250000000003,357,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,444.0,10.217,35.241,0.8735539999999999,22.481749999999998,354,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,446.0,10.284,35.263,0.871796,22.557000000000002,362,65,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,448.0,10.305,35.273,0.87155,22.51925,356,66,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,450.0,10.308,35.273,0.871613,22.412999999999997,358,63,229,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,452.0,10.285,35.27,0.8726400000000001,22.21,356,64,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,454.0,10.226,35.256,0.873918,21.96433,358,66,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,456.0,10.134,35.241,0.8761019999999999,21.6865,356,65,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,458.0,10.074,35.225,0.878074,21.4915,361,66,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,460.0,9.91,35.2,0.882336,21.38075,370,64,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,462.0,9.831,35.185,0.884231,21.38333,356,61,221,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,464.0,9.783,35.177,0.88534,21.411,362,65,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,466.0,9.751,35.174,0.8863449999999999,21.42975,361,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,468.0,9.694,35.165,0.8877569999999999,21.46325,366,66,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,470.0,9.648,35.16,0.8890830000000001,21.5145,361,67,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,472.0,9.611,35.157,0.8901330000000001,21.56775,356,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,474.0,9.564,35.153,0.8911420000000001,21.61325,369,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,476.0,9.539,35.154,0.891913,21.65,360,64,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,478.0,9.523,35.154,0.892255,21.66875,360,66,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,480.0,9.502,35.151,0.8928849999999999,21.6935,364,67,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,482.0,9.457,35.148,0.8941490000000001,21.73375,362,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,484.0,9.473,35.156,0.893432,21.756,363,64,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,486.0,9.463,35.157,0.8938520000000001,21.75175,360,65,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,488.0,9.425,35.15,0.894849,21.7516,365,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,490.0,9.412,35.147,0.8952580000000001,21.7505,362,65,227,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,492.0,9.359,35.14,0.896587,21.7724,367,64,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,494.0,9.32,35.138,0.897551,21.83483,362,66,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,496.0,9.367,35.151,0.896323,21.8944,362,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,498.0,9.383,35.157,0.89609,21.9082,358,66,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,500.0,9.366,35.156,0.8965540000000001,21.9084,364,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,504.0,9.31,35.15,0.8981669999999999,21.92546,363,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,508.0,9.277,35.148,0.89906,21.9446,361,64,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,512.0,9.26,35.147,0.8995979999999999,21.9638,358,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,516.0,9.214,35.141,0.900943,21.9652,360,65,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,520.0,9.151,35.135,0.9028309999999999,21.9815,365,65,227,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,524.0,9.014,35.123,0.9064399999999999,21.9798,368,65,228,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,528.0,8.951,35.117,0.9081429999999999,21.944,363,66,228,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,532.0,8.896,35.112,0.9096569999999999,21.9767,381,65,228,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,536.0,8.857,35.108,0.9108529999999999,22.0255,362,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,540.0,8.812,35.104,0.912166,22.090000000000003,359,65,227,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,544.0,8.774,35.098,0.913276,22.154000000000003,363,65,229,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,548.0,8.648,35.082,0.9166810000000001,22.275889999999997,358,64,230,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,552.0,8.558,35.069,0.9193290000000001,22.3519,360,65,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,556.0,8.445,35.056,0.922579,22.36922,366,64,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,560.0,8.323,35.046,0.925886,22.3925,361,64,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,564.0,8.237,35.036,0.928291,22.50278,367,67,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,568.0,8.101,35.015,0.931818,22.691499999999998,359,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,572.0,7.955,35.001,0.9358169999999999,22.74033,356,66,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,575.9,7.905,34.997,0.9372510000000001,22.73925,360,65,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,580.0,7.858,34.995,0.938518,22.722250000000003,358,67,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,584.1,7.786,34.987,0.940664,22.69567,357,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,588.0,7.66,34.975,0.9438949999999999,22.69925,359,66,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,592.0,7.737,34.996,0.9417439999999999,22.70129,361,67,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,596.0,7.74,35.0,0.941845,22.67675,360,68,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,600.0,7.713,35.002,0.942628,22.65088,361,66,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,604.1,7.711,35.009,0.9427859999999999,22.664630000000002,361,65,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,608.0,7.694,35.012,0.943301,22.718000000000004,374,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,612.0,7.703,35.024,0.9431719999999999,22.781,366,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,616.0,7.634,35.027,0.945249,22.797870000000003,361,66,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,620.0,7.611,35.025,0.945878,22.817999999999998,370,66,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,624.0,7.601,35.03,0.9463600000000001,22.789879999999997,376,67,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,628.0,7.439,35.015,0.9508019999999999,22.730629999999998,363,66,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,632.0,7.339,35.004,0.9536640000000001,22.701749999999997,363,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,636.0,7.277,34.998,0.9554689999999999,22.67725,365,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,640.0,7.204,34.991,0.957546,22.639499999999998,370,67,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,644.0,7.091,34.982,0.9606969999999999,22.577129999999997,363,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,648.0,7.02,34.974,0.9628019999999999,22.498440000000002,365,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,652.0,6.923,34.971,0.9656929999999999,22.434620000000002,367,67,239,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,656.0,6.826,34.971,0.968364,22.40625,371,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,660.0,6.766,34.967,0.970064,22.401629999999997,372,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,664.0,6.702,34.963,0.9718169999999999,22.387549999999997,368,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,668.0,6.606,34.963,0.974529,22.366799999999998,375,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,672.0,6.574,34.964,0.975331,22.360460000000003,367,66,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,676.0,6.567,34.965,0.9755499999999999,22.349539999999998,373,67,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,680.0,6.564,34.971,0.9756959999999999,22.32817,369,68,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,684.0,6.563,34.977,0.975875,22.29027,364,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,688.0,6.493,34.981,0.977887,22.261699999999998,367,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,692.0,6.426,34.983,0.9797039999999999,22.25172,368,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,696.0,6.411,34.99,0.9802200000000001,22.231,366,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,700.0,6.37,34.992,0.981385,22.227400000000003,366,67,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,704.0,6.397,35.003,0.9806969999999999,22.247300000000003,370,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,708.0,6.424,35.012,0.980116,22.209699999999998,376,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,712.0,6.329,35.008,0.9830099999999999,22.139780000000002,366,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,716.0,6.173,34.991,0.9873350000000001,22.078000000000003,369,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,720.0,6.108,34.984,0.989155,22.053109999999997,367,65,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,724.0,6.074,34.982,0.990129,22.03633,371,64,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,728.0,6.046,34.986,0.9909490000000001,22.010779999999997,371,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,732.0,5.986,34.98,0.9926889999999999,21.96745,375,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,736.0,5.942,34.977,0.9938800000000001,21.95945,369,65,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,740.0,5.958,34.984,0.9934419999999999,21.95638,372,66,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,744.0,5.945,34.985,0.99387,21.94438,372,64,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,748.0,5.933,34.986,0.9942359999999999,21.93462,371,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,752.0,5.915,34.988,0.994758,21.9185,372,66,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,756.0,5.895,34.99,0.99536,21.8955,394,66,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,760.0,5.879,34.991,0.9958659999999999,21.87037,375,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,764.0,5.857,34.991,0.996534,21.84362,373,67,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,767.9,5.839,34.992,0.9970969999999999,21.81986,383,63,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,771.9,5.809,34.992,0.9979309999999999,21.80288,375,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,776.0,5.785,34.995,0.9986520000000001,21.7755,381,63,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,780.0,5.765,34.994,0.999261,21.746,386,64,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,784.0,5.736,34.993,1.0001540000000002,21.72029,372,67,238,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,788.0,5.716,34.994,1.0007100000000002,21.70375,376,63,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,792.0,5.693,34.994,1.0013969999999999,21.69071,375,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,796.0,5.659,34.993,1.002341,21.67688,383,63,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,800.0,5.648,34.995,1.002678,21.66686,375,63,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,804.0,5.638,34.995,1.003002,21.65363,384,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,808.0,5.626,34.996,1.0033530000000002,21.63814,381,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,812.0,5.61,34.997,1.0038299999999998,21.61975,378,67,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,816.0,5.594,34.999,1.004317,21.59785,373,64,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,820.0,5.553,34.999,1.00548,21.58537,378,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,824.0,5.539,34.999,1.0059010000000002,21.57529,380,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,828.0,5.53,34.999,1.0061399999999998,21.56913,375,63,237,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,832.0,5.527,35.0,1.006256,21.55343,388,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,836.0,5.517,35.003,1.006561,21.542,376,64,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,840.0,5.508,35.005,1.006834,21.53538,374,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,844.0,5.502,35.006,1.007008,21.53075,400,65,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,848.0,5.502,35.007,1.007043,21.53457,373,63,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,852.0,5.505,35.008,1.0069810000000001,21.52962,372,65,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,856.0,5.505,35.011,1.0070549999999998,21.50987,412,64,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,860.0,5.473,35.009,1.0079760000000002,21.491,371,66,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,864.0,5.454,35.01,1.0085709999999999,21.47725,474,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,868.0,5.444,35.012,1.008868,21.46457,371,66,236,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,872.1,5.424,35.013,1.0094630000000002,21.44589,383,65,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,876.1,5.403,35.014,1.0101179999999998,21.4243,374,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,880.0,5.379,35.013,1.010876,21.3984,372,63,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,884.0,5.343,35.012,1.011901,21.3751,379,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,888.0,5.327,35.013,1.0124209999999998,21.37082,375,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,892.0,5.297,35.012,1.0133649999999998,21.3436,370,64,235,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,896.0,5.26,35.008,1.0144449999999998,21.3084,379,63,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,900.0,5.205,35.002,1.0160969999999998,21.268,374,63,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,904.0,5.152,34.997,1.017684,21.2331,380,65,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,908.0,5.104,34.992,1.0189940000000002,21.2196,379,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,912.0,5.102,34.992,1.019047,21.21756,372,65,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,916.0,5.089,34.991,1.0194480000000001,21.2079,376,65,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,920.0,5.075,34.991,1.019867,21.2011,368,65,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,924.0,5.067,34.991,1.0201220000000002,21.19445,374,63,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,928.0,5.062,34.991,1.0203030000000002,21.18233,372,63,231,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,932.0,5.041,34.989,1.020946,21.16467,375,65,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,936.0,5.011,34.986,1.021842,21.146,368,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,940.0,4.988,34.988,1.022456,21.1385,373,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,944.0,4.983,34.989,1.022573,21.14511,378,65,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,948.0,5.006,34.995,1.021899,21.1575,378,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,952.0,5.037,35.002,1.021173,21.14256,366,64,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,956.0,4.989,34.997,1.0225749999999998,21.12963,367,64,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,960.0,4.984,34.998,1.0226320000000002,21.12012,363,66,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,964.0,4.957,34.996,1.0234670000000001,21.09475,367,65,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,968.0,4.919,34.991,1.024569,21.07988,374,64,231,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,972.0,4.9,34.989,1.025092,21.07625,372,63,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,976.0,4.894,34.989,1.025216,21.08637,381,65,232,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,980.0,4.913,34.994,1.024636,21.10363,373,63,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,984.0,4.944,35.001,1.0237790000000002,21.11213,370,63,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,988.1,4.94,35.002,1.0239090000000002,21.115,370,64,234,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,992.1,4.951,35.005,1.023613,21.116,381,66,233,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,994.5,4.954,35.006,nan,nan,nan,nan,nan,nan,nan,nan
