datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 07:14:58,42.6217,-45.7728,436.0,15.456,36.059,0.742853,20.39975,393,61,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,438.0,15.428,36.054,0.743592,20.288,405,62,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,440.0,15.361,36.043,0.7452179999999999,20.1835,379,61,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,442.0,15.28,36.031,0.7469939999999999,20.12075,389,61,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,444.0,15.238,36.024,0.7478689999999999,20.10525,387,62,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,446.0,15.214,36.02,0.748486,20.08875,396,62,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,448.0,15.18,36.014,0.7492509999999999,20.06225,400,63,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,450.0,15.152,36.009,0.7499389999999999,20.0305,384,60,198,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,452.0,15.125,36.004,0.750575,20.015,384,61,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,454.0,15.099,36.0,0.7512019999999999,20.0215,384,62,197,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,456.0,15.058,35.993,0.752297,20.047,397,63,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,458.0,14.993,35.983,0.753687,20.06125,415,63,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,460.0,14.967,35.978,0.75421,20.063,378,63,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,462.0,14.951,35.975,0.7546269999999999,20.0675,377,61,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,464.0,14.936,35.973,0.7549699999999999,20.0755,447,59,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,466.0,14.922,35.97,0.755295,20.0965,387,61,197,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,468.0,14.918,35.969,0.7554479999999999,20.134,379,60,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,470.0,14.882,35.963,0.75634,20.2075,418,62,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,472.0,14.866,35.96,0.756691,20.335,371,62,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,474.0,14.803,35.95,0.7581549999999999,20.473,395,60,201,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,476.0,14.776,35.945,0.758875,20.5606,514,63,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,478.0,14.762,35.942,0.7592429999999999,20.6465,379,61,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,480.0,14.746,35.939,0.759722,20.73375,382,62,203,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,482.0,14.679,35.93,0.7612749999999999,20.7945,388,62,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,484.0,14.614,35.92,0.7628360000000001,20.8238,391,61,204,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,486.0,14.546,35.909,0.764589,20.8872,370,60,204,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,488.0,14.416,35.889,0.7674559999999999,20.864,383,62,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,490.0,14.349,35.876,0.768886,20.7146,377,60,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,492.0,14.293,35.863,0.770349,20.62517,368,62,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,494.0,14.231,35.851,0.7717780000000001,20.5894,361,61,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,496.0,14.223,35.849,0.771943,20.5792,366,62,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,498.0,14.214,35.847,0.7722150000000001,20.55517,367,65,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,500.0,14.196,35.844,0.772824,20.5256,371,62,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,504.0,14.083,35.826,0.775563,20.5378,356,61,204,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,508.0,13.989,35.809,0.777811,20.6541,408,61,205,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,512.0,13.872,35.787,0.7807040000000001,20.7308,351,63,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,516.0,13.79,35.779,0.7825979999999999,20.69689,352,61,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,520.0,13.753,35.777,0.7835669999999999,20.7196,354,60,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,524.0,13.619,35.757,0.7868790000000001,20.8134,351,62,206,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,528.0,13.524,35.742,0.789291,20.911,352,63,207,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,532.0,13.421,35.725,0.7918019999999999,21.01233,351,61,207,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,536.0,13.266,35.698,0.7957380000000001,21.21067,358,63,211,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,540.0,12.998,35.65,0.8020860000000001,21.41644,358,61,213,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,544.0,12.911,35.636,0.804176,21.55062,358,61,212,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,548.0,12.843,35.629,0.8057749999999999,21.59944,362,61,213,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,552.0,12.816,35.626,0.806576,21.64689,375,63,213,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,556.0,12.725,35.614,0.8088420000000001,21.62667,353,64,212,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,560.0,12.645,35.601,0.8108420000000001,21.67367,354,63,213,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,564.0,12.528,35.581,0.813868,21.7506,363,63,214,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,568.0,12.426,35.563,0.816602,21.81478,465,62,214,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,572.0,12.337,35.548,0.818656,21.846,353,63,216,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,576.0,12.315,35.543,0.8193809999999999,21.85067,356,62,216,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,580.0,12.205,35.529,0.822249,21.85789,359,62,215,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,584.0,12.124,35.516,0.8244640000000001,21.89244,402,64,216,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,588.0,11.947,35.488,0.8288770000000001,21.95189,352,62,219,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,592.0,11.866,35.474,0.830848,22.02588,358,63,218,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,596.0,11.757,35.461,0.8336589999999999,22.127560000000003,352,64,218,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,600.0,11.679,35.451,0.835887,22.11412,357,64,219,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,603.9,11.495,35.421,0.8404210000000001,22.0925,359,64,220,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,608.0,11.444,35.416,0.8417490000000001,22.043750000000003,357,64,219,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,612.0,11.393,35.411,0.843367,21.9645,357,63,220,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,616.0,11.22,35.38,0.8477760000000001,21.99814,357,65,219,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,620.0,10.943,35.329,0.8547800000000001,22.07475,365,64,223,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,624.0,10.732,35.291,0.860039,22.14772,368,65,223,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,628.0,10.717,35.296,0.8601909999999999,22.214709999999997,365,65,224,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,632.0,10.733,35.306,0.860036,22.234,355,63,223,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,636.0,10.711,35.302,0.8606579999999999,22.247500000000002,354,65,223,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,640.0,10.678,35.297,0.8615470000000001,22.26529,361,63,224,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,644.0,10.54,35.277,0.8652550000000001,22.339570000000002,358,65,224,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,648.0,10.407,35.261,0.8685099999999999,22.419670000000004,355,64,222,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,652.0,10.38,35.26,0.8692690000000001,22.454140000000002,361,65,224,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,656.0,10.357,35.258,0.869885,22.479999999999997,358,64,225,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,660.0,10.334,35.255,0.870574,22.52357,357,63,227,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,664.0,10.286,35.251,0.871912,22.57983,353,64,226,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,668.0,10.231,35.247,0.87327,22.589,356,65,225,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,672.0,10.214,35.244,0.8738140000000001,22.559289999999997,363,64,225,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,676.0,10.185,35.239,0.8746940000000001,22.51486,355,65,226,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,680.0,10.067,35.221,0.877786,22.521569999999997,356,65,226,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,684.0,10.037,35.218,0.8786240000000001,22.55475,368,66,225,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,688.0,10.013,35.217,0.879273,22.588859999999997,358,64,227,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,692.0,9.879,35.199,0.8829670000000001,22.5965,355,65,227,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,696.0,9.773,35.181,0.885696,22.621139999999997,358,65,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,700.0,9.677,35.17,0.8881349999999999,22.689,360,64,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,704.1,9.602,35.167,0.890212,22.75613,364,65,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,708.0,9.506,35.158,0.892646,22.78622,363,65,229,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,712.1,9.479,35.156,0.8933789999999999,22.8215,361,65,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,715.8,9.474,35.158,0.8936710000000001,22.868360000000003,366,66,229,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,720.0,9.379,35.152,0.896121,22.965110000000003,357,65,229,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,724.0,9.403,35.17,0.895564,23.06655,364,65,229,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,728.1,9.413,35.183,0.8954709999999999,23.143700000000003,373,65,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,732.0,9.318,35.181,0.8981049999999999,23.194000000000003,358,65,230,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,736.0,9.249,35.176,0.8999090000000001,23.21322,362,66,227,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,740.0,9.18,35.172,0.901851,23.2106,376,67,229,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,744.0,9.081,35.166,0.904596,23.204300000000003,358,67,228,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,748.0,9.005,35.161,0.906684,23.200200000000002,398,65,230,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,752.1,8.947,35.155,0.9082730000000001,23.172179999999997,358,67,231,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,756.0,8.814,35.145,0.911956,23.194000000000003,362,67,231,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,760.0,8.714,35.137,0.914714,23.210749999999997,362,64,232,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,764.0,8.672,35.134,0.9160619999999999,23.176270000000002,358,65,231,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,768.0,8.515,35.122,0.92035,23.155549999999998,360,67,231,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,772.0,8.457,35.118,0.9220280000000001,23.1488,356,66,232,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,776.0,8.355,35.109,0.924823,23.122,359,65,232,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,780.0,8.198,35.092,0.929163,23.075000000000003,359,65,231,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,784.0,8.109,35.085,0.931508,23.061,355,65,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,788.0,8.094,35.085,0.931969,23.053220000000003,356,66,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,792.0,8.091,35.085,0.9321790000000001,23.031619999999997,363,65,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,796.0,8.032,35.078,0.934191,22.96611,365,65,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,800.0,7.781,35.047,0.9407300000000001,22.936999999999998,371,66,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,804.0,7.757,35.043,0.9413389999999999,22.9285,363,66,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,808.0,7.77,35.052,0.9409860000000001,22.914499999999997,371,66,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,812.0,7.86,35.085,0.9387509999999999,22.87437,361,66,232,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,816.0,7.834,35.089,0.9396869999999999,22.835500000000003,356,65,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,820.0,7.746,35.077,0.9421250000000001,22.80057,365,65,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,824.0,7.638,35.062,0.9450989999999999,22.77563,362,64,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,828.0,7.583,35.056,0.9467190000000001,22.739130000000003,361,67,233,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,832.0,7.496,35.046,0.9492240000000001,22.686709999999998,368,66,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,836.0,7.241,35.01,0.956197,22.656,369,66,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,840.0,7.123,34.992,0.9593929999999999,22.635379999999998,376,66,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,844.0,7.11,34.998,0.959571,22.6295,371,67,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,848.0,7.182,35.029,0.9578329999999999,22.621380000000002,360,66,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,852.0,7.185,35.037,0.9578150000000001,22.606749999999998,366,66,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,856.0,7.175,35.046,0.9582630000000001,22.58762,360,66,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,860.0,7.14,35.045,0.959338,22.56011,364,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,864.0,7.099,35.043,0.9605140000000001,22.527880000000003,361,67,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,868.0,7.062,35.046,0.9616560000000001,22.473779999999998,365,66,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,872.0,7.018,35.048,0.963012,22.400329999999997,367,66,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,876.0,6.858,35.034,0.9678580000000001,22.3189,366,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,880.1,6.658,35.013,0.9733719999999999,22.273670000000003,374,66,237,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,884.0,6.516,34.998,0.9773959999999999,22.220889999999997,361,65,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,888.0,6.394,34.985,0.980664,22.18322,371,64,238,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,892.0,6.332,34.98,0.9824710000000001,22.130000000000003,369,67,237,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,896.1,6.242,34.976,0.9849950000000001,22.06691,374,65,237,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,900.0,6.188,34.98,0.98648,22.02483,370,66,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,904.0,6.166,34.984,0.987061,22.000590000000003,412,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,908.0,6.162,34.99,0.987098,21.998,381,64,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,912.0,6.262,35.015,0.9842280000000001,22.004089999999998,370,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,916.0,6.345,35.037,0.9820059999999999,21.9848,368,64,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,920.0,6.351,35.048,0.9819260000000001,21.96055,367,65,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,923.9,6.338,35.051,0.982391,21.9453,359,64,237,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,928.0,6.308,35.049,0.983217,21.94122,369,66,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,932.0,6.306,35.049,0.983346,21.934,364,64,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,936.0,6.303,35.051,0.983498,21.91755,363,64,234,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,940.0,6.244,35.044,0.9852700000000001,21.89156,367,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,944.0,6.171,35.037,0.9873959999999999,21.872,373,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,948.0,6.114,35.031,0.9890190000000001,21.85538,361,65,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,952.0,6.084,35.028,0.9899100000000001,21.84022,366,64,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,956.0,6.045,35.024,0.9911220000000001,21.80563,371,66,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,960.0,5.949,35.018,0.9937530000000001,21.781,414,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,964.0,5.958,35.028,0.993574,21.7605,365,65,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,968.0,5.899,35.022,0.9952300000000001,21.7425,368,64,235,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,972.0,5.875,35.021,0.9959210000000001,21.73275,375,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,976.0,5.85,35.019,0.996634,21.71938,369,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,980.1,5.836,35.02,0.9970140000000001,21.71375,367,65,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,984.2,5.836,35.023,0.9970129999999999,21.70942,375,64,236,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,987.0,5.838,35.025,0.9969760000000001,21.70893,367,65,235,nan,nan,nan
