datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:50:34,41.6876,-43.3424,436.0,16.165,36.26,0.726135,18.2986,380,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,438.0,16.151,36.258,0.726423,18.295,379,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,440.0,16.149,36.257,0.726477,18.2976,386,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,442.0,16.145,36.257,0.726601,18.2958,378,60,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,444.0,16.13,36.254,0.726928,18.2935,384,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,446.0,16.118,36.252,0.7272050000000001,18.2954,381,57,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,448.0,16.102,36.25,0.7275560000000001,18.2935,382,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,450.0,16.095,36.249,0.7276830000000001,18.2958,393,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,452.0,16.091,36.248,0.727781,18.29625,394,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,454.0,16.088,36.248,0.7278500000000001,18.296,382,58,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,456.0,16.085,36.247,0.7279150000000001,18.2935,402,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,458.0,16.079,36.246,0.7280500000000001,18.2966,384,58,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,460.0,16.072,36.245,0.7282249999999999,18.2952,400,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,462.0,16.062,36.244,0.7284489999999999,18.29525,383,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,464.0,16.055,36.243,0.728591,18.2966,385,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,466.0,16.051,36.242,0.7286889999999999,18.2945,385,57,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,468.0,16.048,36.242,0.728756,18.294,386,57,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,470.0,16.042,36.241,0.728891,18.2952,381,57,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,472.0,16.037,36.241,0.7289950000000001,18.2925,386,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,474.0,16.035,36.24,0.729047,18.2934,386,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,476.0,16.03,36.24,0.729168,18.29075,390,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,478.0,16.022,36.238,0.7293339999999999,18.2886,404,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,480.0,16.021,36.238,0.729365,18.29,395,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,482.0,16.017,36.237,0.729473,18.2922,384,58,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,484.0,16.01,36.236,0.729617,18.2905,386,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,486.0,16.009,36.236,0.729635,18.28925,391,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,488.0,16.008,36.236,0.7296549999999999,18.2892,384,57,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,490.0,16.004,36.236,0.729743,18.286,380,57,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,492.0,16.0,36.236,0.7298290000000001,18.2854,387,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,494.0,15.997,36.235,0.7299100000000001,18.28471,500,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,496.1,15.995,36.235,0.7299359999999999,18.28453,387,58,177,nan,nan,nan
