datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-27 06:48:35,40.8677,-42.7185,436.0,15.98,36.189,0.730467,19.0024,366,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,438.0,15.929,36.176,0.73163,19.0775,361,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,440.0,15.883,36.164,0.7326299999999999,19.1296,360,59,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,442.0,15.847,36.155,0.7334430000000001,19.142,367,60,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,444.0,15.812,36.148,0.734208,19.1498,361,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,446.0,15.793,36.144,0.734604,19.142,358,58,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,448.0,15.782,36.142,0.734828,19.12275,363,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,450.0,15.773,36.141,0.734999,19.086,363,58,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,452.0,15.794,36.148,0.734548,19.04825,357,59,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,454.0,15.771,36.145,0.735106,19.04075,359,59,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,456.0,15.745,36.141,0.7356290000000001,18.9906,356,58,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,458.0,15.741,36.142,0.735708,18.91225,374,59,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,460.0,15.751,36.146,0.735487,18.79475,416,57,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,462.0,15.846,36.176,0.733422,18.692,361,58,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,464.0,15.864,36.183,0.733077,18.69075,400,61,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,466.0,15.85,36.18,0.7334320000000001,18.6914,364,60,179,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,468.0,15.844,36.179,0.733544,18.6565,357,63,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,470.0,15.848,36.182,0.733465,18.6244,365,59,181,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,472.0,15.847,36.183,0.733541,18.61725,358,60,181,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,474.0,15.839,36.182,0.7337389999999999,18.62,352,58,180,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,476.0,15.814,36.178,0.7342869999999999,18.625,359,60,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,478.0,15.798,36.175,0.7346760000000001,18.6346,354,59,180,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,480.0,15.77,36.169,0.7354099999999999,18.6418,362,57,180,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,482.0,15.748,36.165,0.7358100000000001,18.64975,352,60,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,484.0,15.748,36.165,0.7358549999999999,18.6652,356,59,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,486.0,15.72,36.159,0.736537,18.69075,353,59,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,488.0,15.703,36.155,0.7368889999999999,18.7204,407,60,181,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,490.0,15.686,36.151,0.7373050000000001,18.763,352,59,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,492.0,15.669,36.145,0.7377400000000001,18.825,487,60,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,494.0,15.594,36.128,0.739392,18.89275,353,60,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,496.0,15.567,36.12,0.739919,18.862,359,59,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,498.0,15.574,36.124,0.7398180000000001,18.85725,353,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,500.0,15.575,36.124,0.7398290000000001,18.86225,373,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,504.0,15.567,36.122,0.740083,18.86389,365,59,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,508.0,15.549,36.119,0.7406649999999999,18.902,360,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,512.0,15.461,36.099,0.7426710000000001,19.00144,360,59,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,516.0,15.384,36.082,0.744378,19.03578,354,59,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,520.0,15.306,36.065,0.746175,19.06345,393,59,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,524.0,15.237,36.051,0.747717,19.07178,360,59,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,528.0,15.228,36.049,0.74797,19.08144,371,60,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,532.0,15.188,36.04,0.748893,19.14933,363,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,536.0,15.112,36.021,0.7507010000000001,19.23622,356,59,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,540.0,15.054,36.009,0.7521359999999999,19.33256,356,60,192,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,544.0,14.986,35.994,0.753668,19.43756,355,59,192,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,548.0,14.921,35.978,0.755317,19.59267,367,61,195,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,552.0,14.834,35.957,0.757169,19.69475,359,61,196,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,556.0,14.808,35.951,0.757782,19.73256,356,60,194,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,560.0,14.808,35.951,0.7578659999999999,19.75775,356,60,197,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,564.0,14.798,35.948,0.758165,19.79,351,59,195,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,568.0,14.755,35.94,0.7593890000000001,19.84578,377,59,197,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,572.0,14.68,35.927,0.7611110000000001,19.90137,366,60,198,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,576.0,14.579,35.907,0.763377,20.105,371,60,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,580.0,14.441,35.879,0.7665519999999999,20.237,362,61,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,584.0,14.393,35.87,0.7677290000000001,20.21263,358,62,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,588.0,14.377,35.868,0.768165,20.12533,357,61,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,592.0,14.333,35.866,0.769318,20.13313,356,61,200,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,596.0,14.262,35.854,0.7709349999999999,20.22762,359,60,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,600.0,14.232,35.846,0.7716940000000001,20.27375,354,61,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,604.0,14.081,35.812,0.77519,20.34313,356,59,203,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,608.0,14.001,35.796,0.7770360000000001,20.31013,358,61,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,612.0,13.959,35.792,0.778025,20.24088,355,62,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,616.0,13.931,35.792,0.778689,20.15662,381,60,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,620.0,13.937,35.797,0.7786120000000001,20.1345,352,61,200,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,624.1,13.941,35.8,0.7785690000000001,20.1168,349,60,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,628.0,13.931,35.798,0.778918,20.05427,348,62,200,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,632.0,13.872,35.788,0.780465,20.0108,353,62,200,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,636.0,13.779,35.772,0.7826310000000001,20.0755,352,61,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,640.0,13.711,35.762,0.784238,20.1291,350,62,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,644.0,13.627,35.749,0.786286,20.1923,373,61,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,648.0,13.539,35.741,0.7883,20.19967,351,60,203,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,652.0,13.518,35.74,0.788829,20.1796,350,61,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,656.0,13.512,35.74,0.789034,20.17356,346,60,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,660.0,13.492,35.737,0.7895920000000001,20.1958,352,62,201,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,664.0,13.442,35.73,0.790853,20.23789,350,60,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,668.0,13.386,35.721,0.792254,20.31189,349,61,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,672.0,13.32,35.71,0.7938529999999999,20.36489,369,62,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,676.0,13.282,35.705,0.7948090000000001,20.39522,348,61,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,680.0,13.233,35.698,0.7960419999999999,20.44355,347,61,205,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,684.0,13.182,35.69,0.797239,20.462,446,62,206,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,688.0,13.135,35.684,0.798376,20.39578,354,62,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,691.9,13.09,35.682,0.799528,20.31156,364,62,205,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,696.0,13.066,35.681,0.800168,20.18025,350,62,203,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,700.0,13.032,35.682,0.8011159999999999,20.18422,351,61,202,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,704.0,12.967,35.67,0.802675,20.33588,352,61,204,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,708.0,12.867,35.652,0.8051250000000001,20.48175,360,61,205,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,712.0,12.826,35.647,0.806073,20.41778,352,61,206,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,716.0,12.825,35.647,0.806243,20.492,358,62,206,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,720.0,12.758,35.636,0.8079510000000001,20.57289,392,61,206,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,724.0,12.711,35.627,0.809113,20.51662,354,62,207,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,728.0,12.677,35.625,0.8100050000000001,20.36722,354,61,206,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,732.0,12.623,35.624,0.8114809999999999,20.37,364,60,205,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,736.0,12.511,35.606,0.814157,20.49967,364,61,207,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,740.0,12.442,35.594,0.815928,20.63922,379,63,207,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,744.0,12.298,35.572,0.819467,20.84322,354,63,209,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,748.0,12.198,35.555,0.821987,21.01611,354,60,210,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,752.0,12.145,35.545,0.8233440000000001,21.13311,354,62,209,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,756.0,12.097,35.537,0.824568,21.24322,355,63,210,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,760.0,12.026,35.525,0.826457,21.3276,354,61,214,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,764.0,11.987,35.519,0.827561,21.37178,358,63,213,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,768.0,11.91,35.508,0.829563,21.41767,351,63,212,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,772.0,11.855,35.499,0.830903,21.47789,358,63,213,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,776.0,11.686,35.475,0.83535,21.5794,352,61,214,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,780.0,11.584,35.461,0.8378429999999999,21.62489,361,63,216,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,784.0,11.552,35.456,0.838676,21.677,352,62,216,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,788.0,11.442,35.441,0.841585,21.75467,366,63,217,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,792.0,11.36,35.43,0.84381,21.855,357,63,216,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,796.0,11.278,35.418,0.8459099999999999,21.932,355,62,217,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,800.0,11.229,35.411,0.8472820000000001,22.006770000000003,361,64,219,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,804.0,11.133,35.398,0.849809,22.096629999999998,355,63,219,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,808.0,11.036,35.385,0.852292,22.18,352,64,219,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,812.0,10.894,35.368,0.8560000000000001,22.261000000000003,361,64,219,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,816.0,10.785,35.356,0.8590340000000001,22.35262,355,63,221,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,820.0,10.613,35.338,0.863402,22.44525,354,63,221,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,824.0,10.522,35.327,0.865693,22.51263,355,63,222,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,828.0,10.414,35.314,0.8683780000000001,22.569000000000003,368,65,223,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,832.0,10.381,35.309,0.8692329999999999,22.606499999999997,357,64,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,836.0,10.327,35.302,0.8706240000000001,22.656999999999996,359,63,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,840.0,10.294,35.296,0.8716109999999999,22.712249999999997,351,65,223,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,844.0,10.229,35.289,0.8733839999999999,22.79175,360,64,225,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,848.0,10.191,35.283,0.8743129999999999,22.83838,357,63,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,852.0,10.169,35.281,0.87504,22.9375,357,64,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,856.0,10.091,35.276,0.8770659999999999,23.04887,363,64,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,860.0,10.039,35.274,0.8784479999999999,23.099559999999997,362,66,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,864.0,10.001,35.271,0.879581,23.14322,364,65,225,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,868.0,9.964,35.265,0.880603,23.210500000000003,365,64,224,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,872.0,9.898,35.254,0.882368,23.318779999999997,359,66,225,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,876.0,9.748,35.227,0.8864780000000001,23.37411,364,66,228,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,880.1,9.434,35.179,0.894633,23.244999999999997,367,65,229,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,884.1,9.341,35.179,0.896727,23.044829999999997,363,65,227,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,888.0,9.477,35.227,0.893459,22.95236,360,64,227,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,892.0,9.456,35.225,0.8940779999999999,22.953000000000003,361,66,227,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,896.0,9.425,35.222,0.894973,22.9535,360,64,227,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,900.0,9.396,35.22,0.895802,22.95982,371,65,226,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,904.0,9.364,35.216,0.896765,22.967599999999997,365,65,227,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,908.0,9.313,35.21,0.898158,22.979329999999997,359,65,228,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,912.0,9.25,35.205,0.89984,22.992400000000004,361,66,228,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,916.0,9.19,35.196,0.9015690000000001,23.007199999999997,368,65,228,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,920.0,9.15,35.19,0.902701,23.011560000000003,358,64,230,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,924.0,9.093,35.181,0.904315,23.0017,372,66,229,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,928.0,8.966,35.165,0.9078200000000001,22.976439999999997,356,66,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,932.0,8.866,35.153,0.9105049999999999,22.937779999999997,360,66,230,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,936.0,8.744,35.139,0.9138729999999999,22.925800000000002,367,65,230,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,940.0,8.67,35.135,0.9160379999999999,22.91122,358,65,230,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,944.0,8.564,35.128,0.918804,22.90488,361,65,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,948.0,8.509,35.126,0.920371,22.915999999999997,363,65,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,952.0,8.403,35.122,0.923219,22.917499999999997,372,66,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,956.0,8.359,35.122,0.9242889999999999,22.925780000000003,362,64,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,960.0,8.337,35.123,0.924898,22.906750000000002,363,64,231,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,964.0,8.277,35.128,0.9265479999999999,22.89855,367,65,232,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,968.0,8.27,35.134,0.926784,22.8955,362,66,232,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,972.0,8.257,35.142,0.9271640000000001,22.89233,366,64,232,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,976.0,8.255,35.143,0.927252,22.887500000000003,364,63,232,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,980.0,8.25,35.143,0.927416,22.867870000000003,364,65,233,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,984.0,8.234,35.144,0.9279379999999999,22.824890000000003,367,64,233,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,988.0,8.199,35.143,0.928922,22.763370000000002,467,65,233,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,991.2,8.14,35.14,0.930302,22.741500000000002,nan,nan,nan,nan,nan,nan
