datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-02 06:35:18,42.4703,-44.9307,436.0,16.617,36.276,0.7159789999999999,19.23225,362,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,438.0,16.608,36.275,0.716189,19.2248,371,59,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,440.0,16.599,36.274,0.7164090000000001,19.19275,379,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,442.0,16.592,36.274,0.716566,19.169,373,60,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,444.0,16.584,36.273,0.716758,19.1308,373,58,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,446.0,16.578,36.273,0.7169099999999999,19.0562,364,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,447.9,16.575,36.275,0.7170650000000001,18.9496,370,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,450.0,16.556,36.278,0.717463,18.9015,375,59,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,452.0,16.548,36.277,0.7176659999999999,18.877,371,61,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,454.0,16.54,36.278,0.717865,18.842,370,57,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,456.0,16.529,36.278,0.7181280000000001,18.8135,364,60,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,458.0,16.501,36.277,0.71875,18.7906,376,62,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,460.0,16.468,36.275,0.7194910000000001,18.78875,367,60,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,462.0,16.446,36.272,0.7199800000000001,18.7992,367,59,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,464.0,16.433,36.27,0.720391,18.8294,362,61,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,466.0,16.395,36.263,0.7212510000000001,18.87025,363,60,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,468.0,16.337,36.252,0.7224550000000001,18.9018,358,60,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,470.0,16.331,36.25,0.722618,18.912,369,59,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,472.0,16.329,36.25,0.722721,18.9412,373,60,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,474.0,16.298,36.242,0.7234510000000001,19.0162,361,60,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,476.0,16.225,36.227,0.725249,19.0514,359,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,478.0,16.138,36.213,0.727026,19.04925,356,60,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,480.0,16.126,36.21,0.727338,19.0362,353,60,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,482.0,16.073,36.201,0.728513,19.00925,356,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,484.0,16.053,36.198,0.728874,18.96975,358,59,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,486.0,16.041,36.199,0.729209,18.9544,361,60,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,488.0,16.012,36.195,0.7299329999999999,18.95375,376,60,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,490.0,15.973,36.189,0.7307159999999999,18.93575,358,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,492.0,15.96,36.188,0.7310190000000001,18.91425,380,58,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,494.0,15.946,36.186,0.7313540000000001,18.89975,362,59,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,496.0,15.929,36.184,0.7317549999999999,18.8992,357,59,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,498.0,15.911,36.181,0.732259,18.9075,358,59,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,500.0,15.883,36.175,0.732823,18.897,358,58,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,504.0,15.853,36.171,0.7335659999999999,18.87675,364,59,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,508.0,15.815,36.165,0.73441,18.8225,361,60,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,512.0,15.778,36.162,0.735317,18.79222,356,59,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,516.0,15.742,36.158,0.736181,18.79138,360,59,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,520.0,15.707,36.15,0.737031,18.85012,355,58,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,524.0,15.637,36.134,0.7386999999999999,18.93366,353,59,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,528.0,15.526,36.111,0.741315,19.04922,356,60,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,532.0,15.434,36.089,0.743485,19.22063,356,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,536.0,15.311,36.062,0.746154,19.26888,355,59,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,540.0,15.305,36.062,0.746354,19.26989,362,59,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,544.0,15.247,36.051,0.7479659999999999,19.46762,357,60,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,548.0,15.064,36.015,0.751973,19.52337,391,60,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,552.0,15.017,36.006,0.753047,19.49413,356,60,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,556.0,14.976,35.998,0.7541310000000001,19.42937,353,59,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,560.0,14.916,35.987,0.755477,19.39343,349,61,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,564.0,14.89,35.982,0.756192,19.38375,354,58,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,568.0,14.824,35.97,0.757922,19.44386,354,59,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,572.0,14.704,35.947,0.760661,19.481,351,60,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,576.0,14.602,35.928,0.7629300000000001,19.50171,349,60,195,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,580.0,14.559,35.92,0.7639180000000001,19.53429,344,61,195,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,584.0,14.509,35.91,0.765134,19.60172,344,61,196,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,588.0,14.421,35.894,0.767301,19.6825,348,60,197,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,592.0,14.363,35.882,0.768669,19.74214,348,60,197,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,596.0,14.295,35.87,0.770211,19.78029,349,60,197,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,600.0,14.211,35.855,0.772262,19.81837,346,60,198,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,604.0,14.185,35.85,0.772966,19.85872,349,61,198,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,608.0,14.108,35.836,0.7748679999999999,19.92371,350,59,199,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,612.0,14.019,35.819,0.776975,20.00275,347,59,201,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,616.0,13.941,35.806,0.77885,20.09914,349,60,201,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,620.0,13.893,35.798,0.7799609999999999,20.1755,351,60,202,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,624.0,13.858,35.792,0.780883,20.21443,359,61,202,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,628.0,13.733,35.773,0.783792,20.23625,358,61,203,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,632.0,13.65,35.758,0.7858130000000001,20.3565,358,61,203,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,636.0,13.613,35.75,0.786781,20.485,356,61,203,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,640.0,13.54,35.739,0.7885359999999999,20.4465,354,62,205,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,644.0,13.489,35.731,0.7898750000000001,20.49833,349,62,204,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,648.0,13.454,35.725,0.7909919999999999,20.74513,370,62,205,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,652.0,13.33,35.707,0.7938890000000001,21.09287,364,61,207,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,656.0,13.254,35.696,0.7957190000000001,21.3415,354,62,209,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,660.0,13.167,35.683,0.797925,21.48278,353,63,209,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,664.0,13.049,35.666,0.80098,21.49664,362,63,211,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,668.0,12.894,35.643,0.8047979999999999,21.585,358,61,211,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,672.0,12.703,35.615,0.809396,21.68025,358,64,212,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,676.0,12.63,35.605,0.811196,21.48409,362,61,211,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,679.9,12.555,35.597,0.8131759999999999,21.27018,357,62,210,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,684.0,12.509,35.592,0.814343,21.2491,520,63,209,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,688.0,12.418,35.58,0.816662,21.3882,362,62,211,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,692.0,12.276,35.557,0.820211,21.5818,366,63,213,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,696.0,12.167,35.539,0.8229550000000001,21.7768,385,63,213,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,700.0,11.971,35.509,0.8279190000000001,21.6819,371,63,216,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,704.0,11.793,35.486,0.8323149999999999,21.5751,348,63,213,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,708.0,11.762,35.483,0.833154,21.56389,350,62,214,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,712.0,11.736,35.48,0.83389,21.56622,349,62,215,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,716.0,11.694,35.475,0.8350390000000001,21.6167,351,63,214,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,720.0,11.613,35.466,0.837286,21.7682,364,63,215,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,724.0,11.498,35.451,0.8401719999999999,21.86111,352,63,215,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,728.0,11.426,35.44,0.8420780000000001,21.91589,391,62,217,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,732.0,11.352,35.431,0.8440380000000001,21.993,354,63,219,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,736.0,11.258,35.419,0.846471,22.14056,354,64,217,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,740.0,11.15,35.402,0.8492980000000001,22.434109999999997,372,63,220,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,744.0,10.924,35.369,0.854962,22.788780000000003,359,64,221,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,748.0,10.772,35.349,0.858981,22.806220000000003,359,62,221,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,752.0,10.74,35.348,0.8598699999999999,22.802,355,64,223,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,756.0,10.634,35.342,0.8626069999999999,22.857550000000003,350,64,222,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,760.0,10.595,35.338,0.8637619999999999,22.826,357,64,221,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,763.9,10.536,35.33,0.865324,22.808999999999997,361,65,223,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,768.0,10.496,35.324,0.866438,22.810250000000003,357,66,222,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,772.0,10.375,35.309,0.8695520000000001,22.886629999999997,357,64,224,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,776.0,10.32,35.308,0.8711469999999999,22.970660000000002,364,64,225,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,780.0,10.28,35.303,0.8724940000000001,22.90625,356,64,225,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,784.0,10.101,35.28,0.8771739999999999,22.885559999999998,369,64,224,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,788.0,9.928,35.255,0.8818779999999999,23.049999999999997,363,65,226,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,792.0,9.761,35.233,0.885985,23.17223,359,65,226,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,796.0,9.706,35.228,0.887432,23.189549999999997,356,64,227,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,800.0,9.677,35.226,0.888271,23.151249999999997,363,66,227,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,804.0,9.648,35.228,0.889108,23.06478,357,66,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,808.0,9.589,35.229,0.8909260000000001,22.941110000000002,370,65,227,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,812.0,9.413,35.217,0.895554,22.94363,357,62,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,816.0,9.336,35.209,0.897521,22.954749999999997,353,63,229,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,820.0,9.269,35.202,0.8994470000000001,22.9685,354,65,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,824.0,9.178,35.195,0.9018470000000001,22.985120000000002,448,65,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,828.1,9.13,35.192,0.9030940000000001,22.99543,355,63,229,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,832.0,9.09,35.189,0.904156,23.002119999999998,356,66,229,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,836.0,9.082,35.188,0.9044589999999999,23.009619999999998,357,65,229,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,840.0,9.043,35.185,0.9056249999999999,23.01757,363,64,229,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,844.0,8.951,35.18,0.908004,23.03763,356,66,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,847.9,8.907,35.176,0.9092560000000001,23.05325,362,65,230,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,852.0,8.823,35.169,0.911594,23.027630000000002,358,65,230,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,856.0,8.762,35.164,0.9132389999999999,23.017249999999997,357,64,231,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,859.9,8.748,35.163,0.913713,23.00437,360,65,228,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,864.0,8.701,35.16,0.915117,22.981119999999997,369,65,230,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,868.0,8.62,35.155,0.9174040000000001,22.958,361,65,231,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,872.0,8.522,35.148,0.919932,22.94543,354,64,231,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,876.0,8.468,35.144,0.921402,22.93875,352,66,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,880.0,8.439,35.142,0.922261,22.93475,357,65,231,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,884.0,8.41,35.139,0.9231050000000001,22.92743,358,65,230,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,888.0,8.381,35.137,0.92394,22.917,363,66,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,892.1,8.329,35.132,0.925419,22.90325,369,65,231,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,896.1,8.251,35.125,0.9276530000000001,22.877000000000002,352,66,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,900.0,8.126,35.114,0.9311419999999999,22.851799999999997,364,64,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,904.0,8.045,35.108,0.933289,22.8279,359,66,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,908.0,8.014,35.111,0.9341330000000001,22.8087,358,65,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,912.0,8.025,35.114,0.933953,22.78667,356,65,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,916.0,7.914,35.103,0.9371970000000001,22.7455,359,64,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,920.0,7.755,35.084,0.9413339999999999,22.736780000000003,356,65,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,924.0,7.752,35.086,0.9414819999999999,22.7117,359,64,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,928.0,7.739,35.092,0.9419090000000001,22.648899999999998,359,64,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,932.0,7.711,35.108,0.942728,22.599890000000002,359,65,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,936.0,7.696,35.113,0.9432,22.5691,358,65,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,940.0,7.672,35.117,0.9439679999999999,22.510890000000003,360,64,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,944.0,7.572,35.122,0.9467490000000001,22.45322,358,66,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,948.0,7.506,35.123,0.9486049999999999,22.44267,358,65,232,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,952.0,7.495,35.123,0.9489529999999999,22.441000000000003,357,65,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,956.0,7.489,35.122,0.9492020000000001,22.42944,360,66,235,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,960.0,7.441,35.121,0.950577,22.40733,370,64,233,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,964.0,7.387,35.117,0.952232,22.38689,360,65,234,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,968.0,7.215,35.096,0.9571430000000001,22.37811,370,65,235,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,972.0,7.098,35.083,0.9602809999999999,22.357120000000002,362,66,235,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,976.1,7.05,35.083,0.9616089999999999,22.31767,358,66,235,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,980.1,6.947,35.078,0.9644440000000001,22.266579999999998,364,66,236,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,983.2,6.861,35.071,0.96682,22.239649999999997,373,64,236,nan,nan,nan
