datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-09 06:15:18,41.6441,-44.3824,438.0,16.22,36.263,0.724947,18.48533,358,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,440.0,16.209,36.26,0.725196,18.48967,360,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,442.0,16.202,36.258,0.725347,18.488,362,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,444.0,16.186,36.256,0.7256739999999999,18.492,417,59,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,446.0,16.156,36.25,0.7263459999999999,18.495,358,57,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,448.0,16.151,36.249,0.7264980000000001,18.49767,356,61,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,450.0,16.145,36.248,0.7266509999999999,18.497,368,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,452.0,16.13,36.244,0.7270319999999999,18.50067,355,57,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,454.0,16.116,36.241,0.7273179999999999,18.499,356,60,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,456.0,16.106,36.239,0.7275370000000001,18.49867,357,58,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,458.0,16.09,36.236,0.727911,18.497,358,57,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,460.0,16.079,36.234,0.728118,18.49433,362,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,462.0,16.074,36.233,0.728227,18.49467,360,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,463.9,16.062,36.232,0.72855,18.49333,361,60,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,466.0,16.043,36.228,0.7289000000000001,18.49067,354,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,468.0,16.036,36.227,0.7290559999999999,18.48833,358,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,470.0,16.036,36.228,0.729041,18.48167,362,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,472.0,16.039,36.229,0.729012,18.48367,377,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,474.0,16.036,36.229,0.729095,18.482,372,58,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,476.0,16.024,36.227,0.7293719999999999,18.48267,359,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,478.0,16.008,36.225,0.729711,18.48233,385,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,480.0,16.004,36.224,0.729805,18.488,361,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,482.0,16.001,36.223,0.7298629999999999,18.488,361,57,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,484.0,15.997,36.222,0.7299709999999999,18.487,360,56,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,486.0,15.99,36.221,0.730148,18.489,355,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,488.0,15.982,36.22,0.730313,18.488,359,63,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,490.0,15.981,36.221,0.730353,18.48767,368,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,492.0,15.976,36.22,0.730456,18.49133,356,58,176,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,494.0,15.97,36.219,0.7306090000000001,18.49133,363,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,496.0,15.955,36.216,0.730936,18.49733,363,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,498.0,15.948,36.214,0.7310859999999999,18.494,372,58,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,500.1,15.949,36.214,0.73106,18.49167,375,61,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,504.0,15.937,36.212,0.7313829999999999,18.49614,356,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,508.0,15.927,36.211,0.7315400000000001,18.4955,362,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,512.0,15.933,36.213,0.7314689999999999,18.49017,359,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,516.0,15.932,36.213,0.731525,18.4915,363,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,520.0,15.924,36.212,0.731727,18.49817,358,58,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,524.0,15.904,36.207,0.732175,18.50367,365,58,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,528.0,15.893,36.206,0.732432,18.50743,359,58,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,532.0,15.879,36.202,0.732774,18.5135,363,56,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,536.0,15.874,36.201,0.7329220000000001,18.52014,368,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,540.1,15.86,36.197,0.733284,18.53267,371,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,544.0,15.831,36.19,0.733949,18.54586,357,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,548.0,15.803,36.185,0.7346220000000001,18.56257,363,60,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,552.0,15.778,36.18,0.7351859999999999,18.57314,358,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,556.0,15.765,36.176,0.7355130000000001,18.58671,381,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,560.0,15.743,36.171,0.7360549999999999,18.60628,354,58,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,564.0,15.7,36.161,0.73708,18.63325,350,58,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,568.0,15.648,36.15,0.7383120000000001,18.65975,351,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,572.0,15.619,36.143,0.738993,18.6805,354,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,576.1,15.587,36.136,0.739806,18.71762,354,58,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,580.1,15.507,36.118,0.741703,18.7734,349,59,184,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,584.0,15.409,36.097,0.74397,18.8366,352,58,184,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,588.0,15.28,36.071,0.746861,18.9035,346,59,186,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,592.0,15.166,36.047,0.749598,18.956,352,58,188,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,596.0,15.059,36.025,0.7520800000000001,18.9966,345,59,189,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,600.0,14.985,36.011,0.7537990000000001,19.0294,355,60,188,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,604.0,14.92,35.998,0.755361,19.0632,346,60,188,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,608.0,14.833,35.981,0.7573160000000001,19.10622,350,60,189,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,612.0,14.752,35.966,0.7591870000000001,19.1492,349,58,191,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,616.0,14.717,35.959,0.7600389999999999,19.161,360,59,190,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,620.0,14.672,35.951,0.761136,19.19666,404,59,190,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,624.0,14.611,35.938,0.762596,19.25813,355,60,192,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,628.0,14.551,35.926,0.7640480000000001,19.28911,345,60,191,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,632.0,14.493,35.915,0.7654589999999999,19.32857,349,60,192,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,636.0,14.456,35.908,0.766343,19.36388,345,59,193,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,640.0,14.405,35.899,0.767649,19.41214,356,59,194,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,644.0,14.335,35.887,0.7692479999999999,19.46014,347,60,195,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,648.0,14.266,35.874,0.7708699999999999,19.51957,435,59,195,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,652.0,14.16,35.857,0.7733399999999999,19.56614,346,59,197,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,656.0,14.145,35.854,0.7737419999999999,19.58157,344,60,197,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,660.0,14.139,35.853,0.773955,19.60883,377,61,195,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,664.0,14.103,35.846,0.7748269999999999,19.65567,349,60,196,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,668.0,14.034,35.834,0.7765200000000001,19.73057,345,61,196,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,672.0,13.939,35.818,0.77878,19.79983,343,60,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,676.0,13.88,35.807,0.7801800000000001,19.82986,344,61,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,680.0,13.842,35.801,0.7811539999999999,19.84767,345,60,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,684.0,13.793,35.793,0.782275,19.844,343,60,200,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,688.0,13.732,35.786,0.783736,19.81371,363,63,197,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,692.0,13.692,35.782,0.7846930000000001,19.82133,348,59,197,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,696.0,13.666,35.777,0.7853859999999999,19.836,346,59,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,700.0,13.611,35.77,0.7867029999999999,19.85517,358,61,200,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,704.0,13.582,35.765,0.787374,19.87886,354,61,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,708.0,13.506,35.753,0.7892239999999999,19.92043,348,61,200,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,712.0,13.465,35.746,0.7901879999999999,19.94243,354,60,200,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,716.0,13.419,35.739,0.7912790000000001,19.94143,376,60,201,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,720.0,13.397,35.736,0.791828,19.89162,348,60,200,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,724.1,13.389,35.737,0.792047,19.813,349,61,201,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,728.0,13.368,35.738,0.7926249999999999,19.71313,351,60,198,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,732.0,13.354,35.739,0.7930330000000001,19.70188,353,61,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,736.0,13.338,35.736,0.7934760000000001,19.7325,350,61,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,740.0,13.314,35.732,0.794176,19.78125,350,60,198,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,744.0,13.245,35.719,0.7959560000000001,19.90867,350,60,199,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,748.0,13.129,35.699,0.798678,20.08455,351,60,201,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,752.0,12.988,35.673,0.8021100000000001,20.29136,375,62,203,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,756.0,12.921,35.662,0.803749,20.36673,377,61,205,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,760.0,12.872,35.653,0.804975,20.44527,402,60,205,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,764.0,12.784,35.64,0.807175,20.52827,355,61,205,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,768.0,12.72,35.63,0.8088200000000001,20.57455,350,61,206,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,772.0,12.639,35.619,0.810834,20.6262,355,62,206,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,776.0,12.596,35.612,0.81196,20.63791,372,60,207,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,780.0,12.554,35.606,0.8131330000000001,20.6555,353,60,207,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,784.0,12.468,35.595,0.815328,20.6801,355,63,206,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,788.0,12.393,35.586,0.81721,20.71178,351,62,208,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,792.0,12.355,35.58,0.818244,20.77845,360,61,207,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,796.0,12.262,35.565,0.820689,20.91889,419,62,209,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,800.0,12.161,35.549,0.823232,21.04162,357,61,210,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,804.0,12.076,35.535,0.825428,21.14262,380,62,211,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,808.0,11.947,35.517,0.828597,21.22343,354,60,213,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,812.0,11.847,35.503,0.831169,21.27925,362,63,213,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,816.0,11.773,35.493,0.8330310000000001,21.345,354,60,212,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,820.0,11.701,35.483,0.835021,21.431,352,63,214,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,824.0,11.624,35.472,0.836816,21.49057,360,63,216,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,828.0,11.573,35.465,0.8382689999999999,21.54872,364,63,214,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,832.0,11.517,35.457,0.839556,21.58117,353,62,214,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,836.0,11.502,35.455,0.840007,21.614,355,62,215,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,840.0,11.477,35.451,0.8407629999999999,21.67929,352,64,214,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,844.0,11.425,35.444,0.842192,21.77657,351,62,215,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,848.0,11.356,35.434,0.8440669999999999,21.877,363,63,218,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,852.0,11.303,35.426,0.845469,21.97457,358,63,218,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,855.9,11.216,35.414,0.847807,22.088169999999998,354,65,217,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,860.0,11.107,35.399,0.8504609999999999,22.164830000000002,354,64,219,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,864.0,11.009,35.386,0.8530230000000001,22.227710000000002,358,63,221,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,868.0,10.931,35.376,0.855065,22.28167,352,65,221,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,872.0,10.854,35.366,0.8570089999999999,22.353499999999997,370,64,222,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,876.0,10.746,35.353,0.85988,22.42628,360,63,220,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,880.0,10.658,35.341,0.8621989999999999,22.49216,363,64,222,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,884.0,10.554,35.329,0.864805,22.554000000000002,360,64,223,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,888.0,10.479,35.319,0.8668290000000001,22.61043,355,65,222,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,892.0,10.407,35.31,0.868746,22.682830000000003,356,65,223,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,896.0,10.347,35.301,0.870401,22.764139999999998,357,64,221,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,900.0,10.225,35.287,0.8735599999999999,22.832500000000003,356,66,223,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,904.0,10.143,35.277,0.8756269999999999,22.875,361,64,225,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,908.0,10.073,35.27,0.877516,22.91138,359,65,224,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,912.0,10.026,35.266,0.878738,22.908250000000002,364,64,225,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,916.0,9.995,35.263,0.879564,22.93522,371,65,225,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,920.0,9.934,35.256,0.881229,22.976889999999997,360,64,225,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,924.0,9.865,35.249,0.883049,22.967779999999998,359,64,226,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,928.0,9.811,35.246,0.884496,22.953670000000002,356,65,226,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,932.0,9.771,35.243,0.8856630000000001,22.950699999999998,369,64,227,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,936.0,9.739,35.241,0.886584,22.95411,356,63,227,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,940.0,9.703,35.239,0.88765,22.951700000000002,357,65,227,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,944.0,9.646,35.233,0.8892659999999999,22.959220000000002,406,65,226,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,948.0,9.522,35.221,0.892514,22.9966,355,65,228,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,952.0,9.382,35.208,0.896304,23.0225,358,65,228,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,956.0,9.271,35.202,0.8993450000000001,23.0407,356,65,228,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,960.0,9.166,35.195,0.9022650000000001,23.06722,356,64,230,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,964.0,9.05,35.185,0.9052070000000001,23.09023,358,66,228,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,968.0,8.969,35.177,0.907348,23.10044,379,64,230,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,971.9,8.914,35.174,0.9088849999999999,23.079,366,65,229,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,976.0,8.9,35.175,0.9093279999999999,23.050449999999998,361,64,230,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,980.0,8.805,35.17,0.911889,23.04367,380,65,231,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,984.0,8.777,35.169,0.912649,23.041629999999998,472,66,232,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,988.0,8.756,35.168,0.9132499999999999,23.044890000000002,373,64,231,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,992.1,8.714,35.165,0.9144220000000001,23.048229999999997,375,65,230,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,996.2,8.659,35.161,0.9158489999999999,23.054229999999997,374,65,232,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,998.7,8.609,35.156,0.9172199999999999,23.0595,376,65,232,nan,nan,nan
