datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 07:47:57,43.8346,-40.7125,434.0,6.778,34.808,0.969317,22.24825,387,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,436.0,6.767,34.809,0.969644,22.2656,415,68,242,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,438.0,6.757,34.812,0.969948,22.285400000000003,390,66,242,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,440.0,6.746,34.82,0.970215,22.3086,392,67,242,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,442.0,6.761,34.826,0.96983,22.3234,391,69,242,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,444.0,6.776,34.833,0.9694560000000001,22.329,393,66,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,446.0,6.762,34.835,0.969867,22.320999999999998,393,68,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,448.0,6.737,34.833,0.9705889999999999,22.311500000000002,386,67,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,450.0,6.71,34.832,0.9713609999999999,22.3012,385,66,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,452.0,6.677,34.83,0.9722580000000001,22.29,387,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,454.0,6.641,34.826,0.9732190000000001,22.2828,387,68,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,456.0,6.627,34.825,0.9736499999999999,22.27617,394,68,242,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,458.0,6.596,34.821,0.974504,22.2776,393,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,460.0,6.585,34.824,0.9747680000000001,22.284999999999997,396,69,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,462.0,6.553,34.826,0.9756469999999999,22.308,383,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,464.0,6.568,34.841,0.97512,22.3476,383,66,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,466.0,6.603,34.854,0.974172,22.3812,389,68,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,468.0,6.638,34.864,0.973187,22.4336,386,71,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,470.0,6.736,34.889,0.970515,22.467399999999998,383,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,472.0,6.78,34.901,0.9693149999999999,22.479999999999997,386,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,474.0,6.8,34.907,0.9688049999999999,22.4786,377,69,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,476.0,6.803,34.911,0.9687730000000001,22.470999999999997,385,67,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,478.0,6.762,34.911,0.969964,22.466160000000002,378,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,480.0,6.748,34.911,0.9704200000000001,22.458399999999997,381,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,482.0,6.745,34.916,0.970548,22.4448,391,68,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,484.0,6.727,34.916,0.971061,22.432499999999997,382,66,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,486.0,6.698,34.913,0.9718119999999999,22.412999999999997,385,69,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,488.0,6.645,34.908,0.973322,22.394799999999996,386,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,490.0,6.616,34.905,0.974235,22.3714,382,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,492.0,6.583,34.904,0.975144,22.3566,382,65,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,494.0,6.563,34.905,0.975697,22.348799999999997,378,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,496.0,6.551,34.904,0.976132,22.3378,386,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,498.0,6.532,34.904,0.976669,22.329,389,66,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,500.0,6.502,34.903,0.977468,22.323,379,67,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,504.0,6.49,34.917,0.977773,22.34344,375,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,508.0,6.515,34.93,0.9771810000000001,22.341299999999997,377,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,512.0,6.475,34.933,0.9783740000000001,22.33056,380,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,516.0,6.475,34.935,0.9784010000000001,22.316000000000003,386,67,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,520.0,6.424,34.936,0.980032,22.2639,392,65,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,524.0,6.344,34.927,0.9822489999999999,22.221780000000003,377,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,528.0,6.271,34.92,0.9842010000000001,22.18967,386,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,532.0,6.236,34.923,0.98522,22.1849,384,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,536.1,6.242,34.927,0.9851110000000001,22.17966,387,68,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,540.0,6.232,34.93,0.985463,22.15562,385,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,544.0,6.184,34.93,0.986828,22.133000000000003,385,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,548.0,6.151,34.93,0.987762,22.119619999999998,408,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,552.0,6.135,34.929,0.9882010000000001,22.110120000000002,381,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,556.0,6.123,34.931,0.988567,22.10445,387,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,560.0,6.114,34.935,0.9888589999999999,22.095750000000002,385,65,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,564.0,6.11,34.938,0.9890159999999999,22.08475,390,67,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,568.0,6.093,34.945,0.9895130000000001,22.07414,392,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,572.1,6.084,34.947,0.989787,22.06644,393,65,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,576.0,6.062,34.95,0.9904489999999999,22.047179999999997,380,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,580.0,6.038,34.952,0.991195,22.02872,400,67,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,584.0,6.004,34.951,0.992213,22.000999999999998,379,66,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,588.0,5.967,34.949,0.9934099999999999,21.95864,380,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,592.0,5.867,34.943,0.9962,21.9205,383,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,596.0,5.831,34.941,0.997204,21.90218,393,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,600.0,5.821,34.943,0.997487,21.8923,380,67,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,604.0,5.819,34.947,0.997627,21.8736,391,69,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,608.0,5.786,34.947,0.998551,21.8597,380,65,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,612.0,5.772,34.946,0.999015,21.8343,389,66,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,616.0,5.725,34.947,1.00039,21.8117,388,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,620.0,5.706,34.948,1.0008970000000001,21.79755,387,65,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,624.0,5.686,34.952,1.001459,21.7818,389,69,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,628.0,5.676,34.953,1.001738,21.77355,389,66,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,632.0,5.667,34.955,1.001999,21.7647,384,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,636.0,5.661,34.956,1.0021740000000001,21.75833,391,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,640.0,5.661,34.959,1.002192,21.75133,391,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,644.0,5.664,34.963,1.0021339999999999,21.74044,400,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,648.0,5.643,34.964,1.0026950000000001,21.7273,398,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,652.0,5.646,34.97,1.0026220000000001,21.71667,390,65,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,656.0,5.648,34.974,1.0025780000000002,21.70189,386,65,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,660.0,5.654,34.98,1.002469,21.68378,385,65,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,664.0,5.633,34.982,1.003075,21.66767,394,65,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,668.0,5.611,34.983,1.003692,21.6557,388,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,672.0,5.604,34.985,1.0038939999999998,21.65034,385,65,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,676.0,5.609,34.989,1.003772,21.64056,392,66,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,680.0,5.619,34.996,1.0035219999999998,21.6149,387,65,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,684.0,5.607,34.999,1.003876,21.58633,387,65,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,688.0,5.593,35.002,1.0042710000000001,21.5674,377,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,692.0,5.584,35.003,1.004581,21.5542,411,64,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,696.0,5.565,35.002,1.0051619999999999,21.5471,380,64,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,700.0,5.546,35.002,1.0057269999999998,21.5367,376,65,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,703.9,5.534,35.003,1.006068,21.5213,378,66,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,708.0,5.503,35.004,1.006961,21.5063,380,63,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,712.0,5.496,35.005,1.0071880000000002,21.4992,384,64,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,716.0,5.488,35.006,1.007435,21.4906,381,67,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,720.0,5.479,35.008,1.007714,21.4777,385,65,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,724.0,5.462,35.01,1.0082170000000001,21.458,382,64,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,728.0,5.441,35.012,1.0088249999999999,21.4417,382,66,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,732.0,5.43,35.013,1.00915,21.4332,416,64,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,736.0,5.425,35.013,1.009303,21.43244,387,63,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,740.0,5.422,35.013,1.009407,21.42511,381,66,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,744.0,5.415,35.013,1.0096470000000002,21.415,376,65,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,748.0,5.4,35.013,1.0101170000000002,21.40355,385,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,752.0,5.385,35.015,1.010541,21.39211,382,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,756.0,5.381,35.016,1.010678,21.38456,373,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,760.0,5.371,35.018,1.0109940000000002,21.37545,383,66,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,764.0,5.365,35.018,1.0111780000000001,21.3725,376,65,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,768.0,5.361,35.019,1.0113539999999999,21.36144,374,64,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,772.0,5.332,35.019,1.0122559999999998,21.35075,375,63,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,776.0,5.305,35.016,1.013004,21.33322,377,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,780.0,5.272,35.015,1.0140509999999998,21.30975,388,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,784.0,5.23,35.011,1.0152,21.299,394,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,788.1,5.217,35.01,1.0155889999999999,21.28264,379,65,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,792.0,5.191,35.01,1.01634,21.26836,377,65,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,796.0,5.18,35.01,1.0166810000000002,21.25937,382,64,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,800.0,5.166,35.009,1.017106,21.24164,384,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,804.0,5.138,35.008,1.0179140000000002,21.21818,379,64,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,808.0,5.128,35.009,1.018167,21.2158,378,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,812.0,5.147,35.016,1.017636,21.2165,373,65,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,816.0,5.155,35.019,1.0174310000000002,21.21522,382,65,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,820.0,5.153,35.02,1.0175390000000002,21.2077,386,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,824.0,5.145,35.021,1.0177939999999999,21.20233,388,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,828.0,5.128,35.02,1.018323,21.1899,373,64,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,832.0,5.109,35.018,1.018884,21.17967,377,63,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,836.0,5.094,35.016,1.0193780000000001,21.168,374,63,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,840.0,5.069,35.014,1.0200900000000002,21.158,374,65,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,844.0,5.062,35.015,1.020311,21.1528,401,65,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,848.0,5.055,35.015,1.0205289999999998,21.14933,379,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,852.0,5.052,35.015,1.0206659999999999,21.1436,375,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,856.0,5.037,35.013,1.021144,21.13734,371,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,860.0,5.029,35.013,1.0213830000000002,21.1335,372,63,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,864.0,5.025,35.012,1.0215809999999999,21.1249,371,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,868.0,5.014,35.01,1.0219930000000002,21.08678,373,64,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,872.0,4.911,34.997,1.024941,21.0389,372,63,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,876.0,4.847,34.99,1.0268700000000002,21.01509,369,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,880.0,4.811,34.985,1.027961,20.9919,373,64,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,884.0,4.781,34.983,1.0287799999999998,20.9827,375,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,888.0,4.779,34.983,1.0288620000000002,20.9812,369,64,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,892.0,4.77,34.982,1.029137,20.9745,371,62,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,896.0,4.762,34.981,1.029378,20.9703,368,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,900.0,4.754,34.981,1.029617,20.9713,371,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,904.0,4.751,34.983,1.0297390000000002,20.96989,372,62,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,908.0,4.742,34.983,1.0299969999999998,20.9687,366,65,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,912.0,4.729,34.982,1.030398,20.965,372,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,916.0,4.724,34.982,1.030583,20.961,669,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,920.0,4.713,34.981,1.030938,20.95578,381,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,924.0,4.701,34.98,1.0312800000000002,20.9512,393,64,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,928.0,4.689,34.978,1.031657,20.93556,370,64,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,932.0,4.656,34.976,1.0326369999999998,20.9242,371,64,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,936.0,4.646,34.975,1.032943,20.91956,370,63,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,940.0,4.637,34.974,1.0332910000000002,20.9075,380,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,944.0,4.612,34.972,1.03403,20.898,372,64,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,948.0,4.602,34.971,1.034322,20.89,377,64,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,952.0,4.582,34.969,1.0349210000000002,20.87711,377,64,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,956.0,4.562,34.967,1.035497,20.87111,365,63,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,960.0,4.554,34.966,1.035764,20.8667,381,62,229,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,964.0,4.546,34.966,1.0360019999999999,20.86345,367,62,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,968.0,4.537,34.965,1.0363129999999998,20.85555,368,63,229,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,972.0,4.523,34.963,1.036759,20.84722,370,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,976.0,4.511,34.963,1.0371009999999998,20.83989,375,64,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,980.0,4.493,34.961,1.0376189999999998,20.83213,378,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,984.0,4.477,34.96,1.038074,20.83134,374,64,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,988.0,4.486,34.963,1.037843,20.83278,466,63,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,992.0,4.479,34.962,1.0379019999999999,20.8225,385,63,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,994.1,4.46,34.96,nan,nan,nan,nan,nan,nan,nan,nan
