datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-21 06:34:05,41.7581,-43.9512,436.0,16.474,36.307,0.7191000000000001,18.4735,374,59,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,438.0,16.479,36.308,0.7190080000000001,18.475,371,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,440.0,16.452,36.302,0.719606,18.485,369,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,442.0,16.443,36.299,0.719822,18.4815,363,60,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,444.0,16.418,36.298,0.7203299999999999,18.48975,375,61,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,446.0,16.397,36.293,0.72081,18.49325,369,58,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,448.0,16.384,36.291,0.7211110000000001,18.49475,361,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,450.0,16.385,36.291,0.7211160000000001,18.49375,362,60,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,452.0,16.384,36.292,0.7211510000000001,18.4915,368,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,454.0,16.377,36.29,0.721303,18.4985,358,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,456.0,16.367,36.288,0.721549,18.49833,358,59,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,458.0,16.366,36.288,0.72157,18.49825,371,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,460.0,16.365,36.288,0.7215940000000001,18.4975,362,61,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,462.0,16.357,36.287,0.7218359999999999,18.50525,358,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,464.0,16.348,36.285,0.7219819999999999,18.50733,370,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,466.0,16.337,36.282,0.722226,18.51475,361,62,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,468.0,16.329,36.28,0.7224250000000001,18.51675,363,59,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,470.0,16.327,36.279,0.722486,18.51975,364,61,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,472.0,16.326,36.279,0.7225239999999999,18.52233,364,59,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,474.0,16.31,36.277,0.722872,18.53175,357,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,476.0,16.283,36.27,0.7234910000000001,18.54725,358,59,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,478.0,16.261,36.265,0.7239739999999999,18.55325,368,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,480.0,16.25,36.262,0.7242440000000001,18.5525,363,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,482.0,16.241,36.26,0.7244569999999999,18.55467,364,60,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,484.0,16.221,36.257,0.724858,18.55075,360,60,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,486.0,16.204,36.254,0.7252670000000001,18.5515,365,59,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,488.0,16.2,36.254,0.725373,18.55525,359,61,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,490.0,16.185,36.251,0.7257450000000001,18.563,357,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,492.0,16.176,36.249,0.7259310000000001,18.56233,357,58,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,494.0,16.155,36.245,0.7263440000000001,18.56475,361,56,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,496.0,16.15,36.244,0.7265010000000001,18.56325,362,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,497.9,16.144,36.242,0.726683,18.56125,365,57,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,500.0,16.114,36.237,0.7274039999999999,18.564,371,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,504.0,16.096,36.233,0.7277149999999999,18.56613,360,59,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,508.0,16.064,36.227,0.728415,18.56425,384,59,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,512.0,16.029,36.221,0.7292259999999999,18.56188,356,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,516.0,16.006,36.217,0.729741,18.562,358,58,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,520.0,15.991,36.214,0.730118,18.55588,374,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,524.0,15.966,36.21,0.7306619999999999,18.56125,357,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,528.0,15.943,36.206,0.731174,18.55962,361,56,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,532.0,15.927,36.204,0.731547,18.56113,370,60,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,536.0,15.911,36.202,0.7318929999999999,18.56062,359,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,540.0,15.896,36.199,0.7322709999999999,18.56378,361,58,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,544.0,15.878,36.196,0.732707,18.56938,360,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,548.0,15.858,36.192,0.733142,18.57188,360,58,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,552.0,15.843,36.19,0.7334799999999999,18.57813,361,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,556.0,15.829,36.187,0.7337929999999999,18.58387,355,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,560.1,15.817,36.184,0.734111,18.595,355,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,564.0,15.793,36.179,0.734666,18.60555,356,58,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,568.0,15.773,36.175,0.7351190000000001,18.61546,361,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,572.0,15.761,36.172,0.735433,18.62481,352,57,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,576.0,15.744,36.169,0.7358420000000001,18.637,357,58,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,580.0,15.731,36.165,0.7361610000000001,18.6494,353,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,584.0,15.721,36.162,0.7364379999999999,18.673,351,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,588.0,15.695,36.155,0.7370969999999999,18.721,350,59,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,592.0,15.644,36.143,0.7383439999999999,18.7735,351,60,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,596.0,15.587,36.129,0.7396309999999999,18.8151,348,58,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,600.0,15.523,36.116,0.7411049999999999,18.8537,350,59,184,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,604.0,15.469,36.104,0.742391,18.8941,350,59,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,608.0,15.407,36.091,0.7438020000000001,18.922,350,59,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,612.0,15.35,36.079,0.745077,18.94956,348,59,188,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,616.0,15.302,36.069,0.7462249999999999,18.99356,350,59,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,620.0,15.244,36.057,0.7475989999999999,19.04089,350,60,189,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,624.0,15.178,36.043,0.7491829999999999,19.08667,347,59,189,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,628.0,15.119,36.031,0.7505539999999999,19.12487,345,60,190,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,632.0,15.058,36.019,0.751971,19.148,361,58,189,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,636.0,14.99,36.006,0.7535670000000001,19.17225,342,61,190,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,640.0,14.922,35.992,0.7550650000000001,19.20025,345,60,191,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,644.0,14.884,35.985,0.7559750000000001,19.21525,343,61,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,648.0,14.856,35.979,0.756689,19.24533,346,60,190,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,652.0,14.833,35.974,0.7572490000000001,19.27487,381,59,191,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,656.0,14.808,35.969,0.7579180000000001,19.31562,344,59,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,660.0,14.731,35.953,0.7597320000000001,19.3445,345,61,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,664.0,14.657,35.94,0.761393,19.36512,342,59,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,668.0,14.609,35.931,0.762462,19.3765,345,59,194,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,672.0,14.588,35.928,0.762988,19.37313,346,61,193,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,676.0,14.58,35.927,0.763234,19.36712,344,60,193,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,680.0,14.574,35.926,0.7634460000000001,19.35778,353,60,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,684.0,14.564,35.925,0.7637830000000001,19.36087,350,60,192,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,688.0,14.515,35.917,0.765074,19.3945,344,60,193,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,692.0,14.395,35.896,0.76773,19.45487,347,59,194,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,696.0,14.35,35.887,0.7688980000000001,19.48933,348,60,195,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,700.0,14.286,35.878,0.770494,19.547,369,60,195,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,704.0,14.216,35.865,0.772138,19.61787,343,61,195,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,708.0,14.155,35.853,0.7735780000000001,19.701,347,60,196,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,712.0,14.061,35.835,0.775849,19.75511,345,60,198,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,716.0,13.965,35.821,0.7781549999999999,19.79567,517,61,198,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,720.0,13.886,35.808,0.780081,19.83555,357,58,199,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,724.0,13.815,35.796,0.7817829999999999,19.83933,342,61,199,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,728.0,13.761,35.792,0.783083,19.80189,354,59,199,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,732.0,13.668,35.779,0.7854429999999999,19.8783,365,60,198,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,736.0,13.57,35.762,0.787803,19.95756,350,60,200,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,740.0,13.495,35.749,0.7897190000000001,20.01044,343,59,201,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,744.0,13.437,35.74,0.7909520000000001,19.93778,346,60,200,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,748.0,13.422,35.743,0.7914730000000001,19.88155,349,60,199,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,752.0,13.392,35.738,0.7922199999999999,19.94087,348,61,200,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,756.0,13.295,35.722,0.794656,20.13733,347,61,200,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,760.0,13.174,35.697,0.797607,20.32887,350,60,202,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,764.0,13.031,35.675,0.8009440000000001,20.42787,349,62,204,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,768.0,12.975,35.666,0.8023450000000001,20.45062,367,61,204,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,772.0,12.963,35.664,0.802683,20.44687,354,61,203,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,776.0,12.952,35.662,0.803021,20.44888,355,61,205,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,780.0,12.941,35.66,0.80342,20.47762,348,62,205,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,784.0,12.874,35.65,0.8052250000000001,20.63057,355,63,205,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,788.0,12.768,35.632,0.807688,20.76814,350,61,207,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,792.0,12.712,35.623,0.8090790000000001,20.857,353,62,208,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,796.0,12.677,35.617,0.810004,20.95686,361,61,209,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,800.0,12.623,35.608,0.811417,21.08562,359,62,208,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,804.0,12.546,35.596,0.8134920000000001,21.20971,354,63,210,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,808.0,12.424,35.581,0.816392,21.22,356,63,210,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,812.0,12.286,35.563,0.8198559999999999,21.27913,370,61,211,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,816.0,12.226,35.554,0.8212710000000001,21.31186,350,61,211,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,820.0,12.227,35.553,0.821337,21.33471,351,62,211,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,824.0,12.185,35.548,0.822581,21.38457,351,61,210,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,828.0,12.122,35.538,0.8240879999999999,21.40829,349,63,213,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,832.0,12.036,35.527,0.8262590000000001,21.42514,358,61,212,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,836.1,11.99,35.52,0.8274030000000001,21.42657,353,61,213,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,840.0,11.929,35.512,0.829019,21.4075,355,61,212,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,844.0,11.856,35.503,0.8310169999999999,21.43814,363,61,213,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,848.0,11.772,35.492,0.8330919999999999,21.529,358,63,214,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,852.0,11.699,35.481,0.8350599999999999,21.62588,360,62,214,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,856.0,11.61,35.468,0.837318,21.71486,354,61,215,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,860.0,11.47,35.45,0.8408420000000001,21.81975,355,61,218,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,864.0,11.39,35.438,0.8428340000000001,21.90529,379,61,217,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,868.0,11.322,35.428,0.8446750000000001,22.015369999999997,352,63,217,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,872.0,11.211,35.413,0.847618,22.142879999999998,351,62,218,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,876.0,11.088,35.398,0.850727,22.258290000000002,360,64,219,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,880.0,11.009,35.387,0.852624,22.29175,359,62,220,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,884.0,10.939,35.379,0.8545050000000001,22.278750000000002,362,62,220,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,888.0,10.865,35.37,0.8563700000000001,22.308750000000003,355,65,219,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,892.0,10.824,35.364,0.857423,22.348599999999998,365,65,221,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,896.0,10.78,35.358,0.85863,22.4086,362,64,221,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,900.0,10.705,35.348,0.8605700000000001,22.496299999999998,367,64,222,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,904.0,10.655,35.343,0.861874,22.582299999999996,356,64,222,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,908.0,10.654,35.346,0.862009,22.6584,368,63,221,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,912.0,10.644,35.356,0.862371,22.63433,356,65,223,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,916.0,10.604,35.37,0.8635539999999999,22.62422,355,64,221,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,920.0,10.496,35.356,0.8663719999999999,22.733330000000002,357,64,222,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,924.0,10.401,35.341,0.8688769999999999,22.85411,373,63,221,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,928.0,10.27,35.323,0.872379,22.96689,371,64,223,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,932.0,10.152,35.307,0.875448,23.058120000000002,361,64,226,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,936.0,10.071,35.296,0.877475,23.09612,379,66,224,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,940.0,10.017,35.289,0.879048,23.09133,352,64,224,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,944.0,9.994,35.289,0.879788,23.08625,356,63,226,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,948.0,9.933,35.282,0.8817699999999999,23.16375,352,64,226,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,952.0,9.743,35.251,0.8865620000000001,23.20612,354,63,227,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,956.0,9.671,35.24,0.8883190000000001,23.171750000000003,359,65,227,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,960.0,9.631,35.234,0.889413,23.127499999999998,355,64,227,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,964.0,9.585,35.227,0.89069,23.066000000000003,352,65,226,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,968.0,9.521,35.219,0.8924909999999999,23.008249999999997,365,66,229,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,972.0,9.394,35.206,0.8957759999999999,22.99763,361,65,228,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,976.0,9.233,35.193,0.899969,23.013440000000003,358,66,230,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,980.1,9.2,35.192,0.9007769999999999,23.0257,390,65,230,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,984.3,9.196,35.193,0.900855,23.03105,361,66,229,nan,nan,nan
