datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-15 07:48:51,44.7013,-43.1001,430.0,8.442,35.071,0.9225300000000001,22.886499999999998,362,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,432.0,8.426,35.069,0.9230689999999999,22.88125,366,67,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,434.0,8.368,35.062,0.92503,22.872,369,66,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,436.0,8.295,35.052,0.9266989999999999,22.865000000000002,364,66,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,438.0,8.259,35.048,0.9275420000000001,22.85,384,67,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,440.0,8.221,35.042,0.928741,22.829500000000003,367,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,442.0,8.21,35.038,0.9291739999999999,22.792499999999997,367,66,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,444.0,8.119,35.024,0.9316469999999999,22.750749999999996,367,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,446.0,8.009,35.009,0.9345680000000001,22.709600000000002,373,65,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,448.0,7.88,34.993,0.9380120000000001,22.6704,369,66,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,450.0,7.747,34.975,0.9417519999999999,22.6548,359,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,452.0,7.713,34.97,0.942645,22.638800000000003,369,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,454.0,7.684,34.965,0.943457,22.628999999999998,370,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,456.0,7.656,34.961,0.9442619999999999,22.6222,366,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,458.0,7.614,34.957,0.9454039999999999,22.614400000000003,375,67,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,460.0,7.595,34.955,0.9459850000000001,22.616999999999997,369,65,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,462.0,7.589,34.954,0.9461949999999999,22.6158,374,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,464.0,7.587,34.954,0.9462950000000001,22.610799999999998,369,67,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,466.0,7.583,34.953,0.9464950000000001,22.599829999999997,367,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,468.0,7.557,34.949,0.947479,22.5766,363,68,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,470.0,7.484,34.942,0.9494260000000001,22.5574,370,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,472.0,7.394,34.933,0.9519550000000001,22.5424,373,65,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,474.0,7.314,34.925,0.9539329999999999,22.541600000000003,365,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,476.0,7.305,34.924,0.954172,22.5464,369,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,478.0,7.299,34.924,0.9543470000000001,22.546,364,69,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,480.0,7.29,34.923,0.9546159999999999,22.551250000000003,368,68,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,482.0,7.277,34.924,0.9549719999999999,22.564999999999998,372,68,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,484.0,7.275,34.928,0.9550259999999999,22.586,365,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,486.0,7.282,34.934,0.954869,22.617400000000004,369,68,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,488.0,7.358,34.959,0.952896,22.6552,368,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,490.0,7.4,34.978,0.951789,22.6582,369,66,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,492.0,7.402,34.979,0.9517960000000001,22.653599999999997,370,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,494.0,7.401,34.979,0.951948,22.63975,367,66,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,496.0,7.349,34.979,0.953422,22.631999999999998,371,67,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,498.0,7.302,34.976,0.954869,22.633000000000003,388,68,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,500.0,7.214,34.968,0.957279,22.6378,371,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,504.0,7.197,34.967,0.957954,22.605200000000004,381,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,508.0,7.108,34.953,0.9607859999999999,22.515300000000003,393,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,512.0,6.849,34.914,0.9681979999999999,22.373440000000002,371,68,240,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,516.0,6.556,34.874,0.975867,22.322400000000002,386,68,240,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,520.0,6.482,34.864,0.9779819999999999,22.2825,380,67,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,524.0,6.435,34.865,0.9792510000000001,22.2706,390,68,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,528.0,6.415,34.871,0.979797,22.272599999999997,405,66,240,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,532.0,6.414,34.878,0.9797959999999999,22.28044,380,66,240,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,536.0,6.443,34.891,0.9790000000000001,22.292299999999997,382,66,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,540.0,6.423,34.899,0.9795510000000001,22.30466,385,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,544.0,6.438,34.911,0.9790700000000001,22.3333,386,67,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,548.0,6.494,34.93,0.977425,22.365000000000002,382,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,552.0,6.551,34.948,0.975973,22.404249999999998,389,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,556.0,6.631,34.971,0.97391,22.419559999999997,384,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,560.0,6.62,34.976,0.9742949999999999,22.387659999999997,386,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,564.0,6.586,34.976,0.9753970000000001,22.31978,396,65,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,568.0,6.486,34.966,0.9782630000000001,22.265369999999997,378,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,572.0,6.407,34.959,0.9804539999999999,22.247,386,66,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,576.0,6.393,34.958,0.9809460000000001,22.2305,390,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,580.0,6.364,34.956,0.9818990000000001,22.19733,386,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,584.0,6.257,34.943,0.9851099999999999,22.155,388,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,588.0,6.146,34.93,0.988248,22.103499999999997,384,66,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,592.0,6.036,34.92,0.991214,22.06313,389,66,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,596.0,5.937,34.914,0.9939629999999999,22.032780000000002,402,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,600.0,5.947,34.923,0.9936780000000001,22.024630000000002,388,65,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,604.0,5.955,34.931,0.9935240000000001,22.00775,387,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,608.0,5.953,34.94,0.9935959999999999,21.98622,387,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,612.0,5.949,34.942,0.993773,21.96263,399,66,239,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,616.0,5.917,34.94,0.9947440000000001,21.925,413,67,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,620.0,5.817,34.934,0.997703,21.88725,390,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,624.0,5.784,34.933,0.9984200000000001,21.87967,398,65,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,628.0,5.77,34.936,0.9987950000000001,21.87725,398,66,238,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,632.0,5.797,34.946,0.9980100000000001,21.87211,413,67,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,636.0,5.829,34.962,0.9970939999999999,21.85233,424,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,640.0,5.855,34.975,0.996353,21.838,396,66,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,644.0,5.89,34.988,0.995404,21.83155,398,66,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,648.0,5.893,34.989,0.9953559999999999,21.8275,393,65,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,652.0,5.895,34.991,0.9953190000000001,21.8066,374,64,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,656.0,5.879,35.001,0.9958480000000001,21.78478,387,64,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,660.0,5.865,35.002,0.996265,21.77278,380,65,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,664.0,5.852,35.004,0.99665,21.76367,378,67,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,668.0,5.844,35.006,0.996931,21.757,381,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,672.0,5.838,35.007,0.997153,21.743,381,64,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,676.0,5.815,35.007,0.997957,21.706,378,65,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,680.0,5.744,35.005,0.9999290000000001,21.6735,383,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,684.0,5.706,35.004,1.0009800000000002,21.65434,395,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,688.0,5.683,35.003,1.001703,21.64133,388,66,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,692.0,5.674,35.005,1.002021,21.61511,380,65,237,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,696.1,5.579,34.993,1.0047000000000001,21.57345,382,65,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,700.0,5.533,34.991,1.006004,21.55291,384,66,236,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,704.0,5.518,34.996,1.00644,21.53918,388,64,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,708.0,5.536,35.005,1.0059369999999999,21.54218,417,65,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,712.0,5.565,35.014,1.0051510000000001,21.53645,401,64,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,716.0,5.565,35.017,1.0051899999999998,21.52422,386,65,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,720.0,5.564,35.023,1.0052789999999998,21.5103,386,65,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,723.9,5.54,35.023,1.006018,21.4887,380,65,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,728.0,5.525,35.022,1.006485,21.47233,390,64,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,732.0,5.487,35.018,1.007613,21.44055,390,65,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,736.0,5.41,35.01,1.0098919999999998,21.395,390,63,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,740.0,5.33,35.002,1.0121630000000001,21.375,384,63,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,744.0,5.308,35.0,1.0127869999999999,21.36767,411,65,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,748.0,5.297,35.001,1.013049,21.36875,377,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,752.0,5.303,35.004,1.012864,21.37511,382,66,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,756.0,5.332,35.012,1.0120740000000001,21.38137,380,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,760.0,5.357,35.018,1.0114100000000001,21.36167,376,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,764.0,5.319,35.02,1.012521,21.34225,372,63,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,768.0,5.305,35.019,1.012915,21.33744,378,64,235,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,772.0,5.299,35.02,1.0131109999999999,21.3345,379,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,776.0,5.294,35.02,1.013251,21.331,382,66,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,780.0,5.292,35.02,1.01335,21.32613,377,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,784.0,5.284,35.02,1.0135999999999998,21.314,376,65,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,788.0,5.27,35.02,1.0140600000000002,21.29888,373,65,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,792.0,5.247,35.02,1.0147249999999999,21.29062,375,62,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,796.0,5.242,35.02,1.0148579999999998,21.28337,373,65,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,800.0,5.235,35.02,1.015092,21.27575,379,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,804.0,5.221,35.019,1.0155189999999998,21.26186,373,64,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,808.0,5.199,35.018,1.0161760000000002,21.24378,392,63,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,812.0,5.164,35.017,1.0172050000000001,21.23,375,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,816.0,5.147,35.016,1.017713,21.22,384,65,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,820.0,5.141,35.015,1.0178950000000002,21.2155,377,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,824.0,5.13,35.014,1.0182570000000002,21.202,381,63,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,828.0,5.1,35.012,1.019152,21.18327,382,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,832.0,5.075,35.01,1.019873,21.1686,388,65,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,836.0,5.046,35.008,1.020743,21.1512,385,65,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,840.0,5.024,35.006,1.0213420000000002,21.147,381,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,844.0,5.024,35.007,1.0213519999999998,21.1484,379,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,848.0,5.03,35.01,1.0211549999999998,21.1512,390,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,852.0,5.037,35.013,1.021014,21.14667,386,63,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,856.0,5.028,35.012,1.0212910000000002,21.14222,405,63,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,860.0,5.023,35.012,1.0214509999999999,21.141,385,63,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,864.0,5.018,35.011,1.021627,21.13556,381,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,868.0,5.007,35.01,1.0219939999999998,21.12078,387,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,872.0,4.976,35.007,1.0228869999999999,21.10422,382,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,876.0,4.966,35.007,1.0231780000000001,21.08733,383,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,880.0,4.924,35.004,1.0244119999999999,21.06856,381,63,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,884.0,4.905,35.002,1.0249799999999998,21.06355,390,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,888.0,4.901,35.002,1.025068,21.06375,384,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,892.0,4.9,35.003,1.0251070000000002,21.06275,379,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,896.0,4.9,35.003,1.0251160000000001,21.06322,379,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,900.0,4.9,35.004,1.0251199999999998,21.06525,381,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,904.0,4.899,35.004,1.0251450000000002,21.06575,381,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,908.0,4.9,35.005,1.025124,21.06787,376,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,912.0,4.902,35.007,1.025084,21.0675,377,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,916.0,4.899,35.008,1.0251679999999999,21.06625,402,65,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,920.0,4.897,35.009,1.025251,21.06912,383,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,924.0,4.899,35.011,1.0252080000000001,21.07037,380,62,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,928.0,4.894,35.013,1.0253510000000001,21.06875,378,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,932.0,4.888,35.012,1.0255580000000002,21.06437,375,63,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,936.0,4.884,35.012,1.025681,21.06429,374,63,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,940.0,4.88,35.012,1.025811,21.06087,372,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,944.0,4.877,35.012,1.025947,21.05686,377,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,948.0,4.865,35.011,1.026319,21.05014,373,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,952.0,4.859,35.011,1.026484,21.04712,376,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,956.0,4.855,35.01,1.026659,21.03443,375,62,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,960.0,4.84,35.008,1.027142,21.01813,410,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,964.0,4.804,35.004,1.028169,21.00943,377,63,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,968.0,4.788,35.002,1.0286529999999998,20.99914,369,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,972.0,4.771,35.001,1.029157,20.9935,375,62,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,976.0,4.75,34.999,1.0297649999999998,20.98857,378,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,980.0,4.746,34.999,1.029877,20.986,371,63,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,984.0,4.738,34.999,1.0301420000000001,20.98113,383,63,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,988.0,4.721,34.997,1.030589,20.98,387,64,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,990.2,4.717,34.997,nan,nan,nan,nan,nan,nan,nan,nan
