datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-17 06:34:25,41.5131,-41.1921,436.0,15.778,36.17,0.735341,18.6702,354,58,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,438.0,15.755,36.166,0.7358830000000001,18.6845,357,59,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,440.0,15.742,36.162,0.7362569999999999,18.7005,355,59,180,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,442.0,15.726,36.158,0.7366649999999999,18.71875,365,58,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,444.0,15.696,36.153,0.7374080000000001,18.75275,378,59,180,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,446.0,15.648,36.143,0.7384850000000001,18.782,356,61,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,448.0,15.615,36.136,0.7392639999999999,18.80725,354,61,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,450.0,15.588,36.129,0.739859,18.82525,352,59,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,452.0,15.566,36.124,0.7403390000000001,18.845,358,59,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,454.0,15.539,36.119,0.740963,18.8625,351,61,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,456.0,15.519,36.114,0.7414369999999999,18.894,351,58,186,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,458.1,15.493,36.108,0.7421530000000001,18.93525,352,59,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,460.0,15.423,36.096,0.7438309999999999,18.9795,354,60,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,462.0,15.384,36.086,0.7446109999999999,19.00134,352,59,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,464.0,15.351,36.078,0.745358,19.02575,362,61,188,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,466.0,15.303,36.069,0.7465569999999999,19.042,350,59,187,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,468.0,15.275,36.062,0.7472099999999999,19.047,353,60,188,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,470.0,15.245,36.057,0.747916,19.062,345,59,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,472.0,15.211,36.05,0.748729,19.09233,345,61,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,474.0,15.168,36.042,0.7496910000000001,19.115,352,59,188,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,476.0,15.145,36.036,0.7502549999999999,19.139,346,61,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,478.0,15.097,36.027,0.751444,19.16425,355,60,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,480.0,15.056,36.018,0.752437,19.18567,348,55,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,482.0,15.015,36.011,0.753301,19.20133,345,58,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,484.0,14.996,36.007,0.7537689999999999,19.22275,361,60,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,486.0,14.969,36.0,0.7544439999999999,19.255,351,59,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,488.0,14.89,35.986,0.756291,19.295,368,59,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,490.0,14.821,35.972,0.7579279999999999,19.316,345,60,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,492.0,14.764,35.963,0.759177,19.32767,355,59,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,494.0,14.72,35.954,0.7602800000000001,19.34225,367,60,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,496.0,14.68,35.946,0.761215,19.35967,353,58,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,498.0,14.658,35.941,0.7616909999999999,19.375,354,62,193,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,500.0,14.631,35.935,0.7623070000000001,19.382,918,60,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,504.0,14.567,35.924,0.7639309999999999,19.41129,351,60,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,508.0,14.504,35.913,0.765449,19.46567,346,61,195,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,512.0,14.431,35.899,0.7672859999999999,19.56986,353,60,193,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,516.0,14.299,35.874,0.7702990000000001,19.67017,350,62,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,520.0,14.234,35.862,0.7718229999999999,19.72414,350,59,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,524.0,14.156,35.849,0.7737799999999999,19.77186,351,61,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,528.0,14.068,35.835,0.7758640000000001,19.80657,346,60,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,532.0,14.032,35.827,0.7768349999999999,19.86386,349,61,199,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,536.0,13.934,35.812,0.779315,19.94814,346,60,198,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,540.0,13.857,35.798,0.7810010000000001,20.051,349,61,198,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,544.0,13.777,35.782,0.7829699999999999,20.22283,346,60,203,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,548.0,13.623,35.751,0.786638,20.35287,353,62,205,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,552.0,13.54,35.736,0.7885660000000001,20.41786,355,60,203,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,556.0,13.514,35.732,0.7892220000000001,20.47657,356,62,204,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,560.0,13.418,35.72,0.791504,20.53062,355,62,204,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,564.1,13.373,35.714,0.7927059999999999,20.5731,349,62,206,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,568.0,13.287,35.701,0.794945,20.6756,365,61,208,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,572.0,13.176,35.687,0.79759,20.749,433,63,206,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,576.0,13.127,35.679,0.798819,20.7321,353,62,207,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,580.0,13.046,35.67,0.800861,20.5952,353,61,207,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,584.0,12.975,35.66,0.802659,20.6125,349,61,206,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,588.0,12.875,35.648,0.8051809999999999,20.703,359,62,206,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,592.0,12.827,35.64,0.8065739999999999,20.7937,354,60,206,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,596.0,12.704,35.622,0.80975,20.86633,354,62,209,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,600.0,12.54,35.6,0.813671,20.95289,356,62,208,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,604.0,12.408,35.582,0.816964,20.95156,366,62,210,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,608.0,12.28,35.565,0.8201689999999999,21.00256,354,63,210,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,612.0,12.19,35.552,0.822635,21.16075,351,63,211,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,616.0,12.106,35.54,0.824676,21.24825,357,62,210,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,620.0,11.985,35.522,0.8277639999999999,21.33813,354,62,213,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,624.0,11.866,35.505,0.8307329999999999,21.451,353,64,215,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,628.0,11.806,35.496,0.832211,21.54543,379,63,214,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,632.0,11.766,35.489,0.833345,21.742,351,64,214,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,636.0,11.624,35.469,0.836856,21.976,354,63,214,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,640.0,11.577,35.46,0.8381430000000001,22.091749999999998,355,64,215,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,644.0,11.446,35.441,0.841548,22.15929,356,64,218,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,648.0,11.366,35.428,0.843464,22.19186,352,64,217,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,652.0,11.33,35.423,0.8446,22.3375,353,63,218,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,656.0,11.24,35.414,0.846856,22.49114,355,65,219,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,660.0,11.155,35.405,0.8490869999999999,22.603369999999998,352,63,219,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,664.0,11.123,35.402,0.8499620000000001,22.69571,356,64,219,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,668.0,11.095,35.398,0.85083,22.823880000000003,354,62,221,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,672.0,10.932,35.38,0.8549599999999999,22.91243,360,65,221,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,676.0,10.783,35.36,0.8587340000000001,22.8315,355,63,222,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,680.0,10.586,35.334,0.8637429999999999,22.75063,361,65,221,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,684.1,10.569,35.331,0.8643179999999999,22.74223,359,64,221,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,688.1,10.565,35.33,0.864568,22.6661,356,65,222,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,692.0,10.474,35.321,0.867059,22.511580000000002,356,64,222,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,696.0,10.282,35.293,0.872215,22.676000000000002,363,64,224,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,700.0,10.12,35.267,0.8765050000000001,22.79482,364,63,224,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,704.0,10.027,35.253,0.878857,22.842399999999998,356,64,226,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,708.0,9.963,35.245,0.880568,22.892359999999996,354,64,225,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,712.0,9.822,35.228,0.884409,22.965269999999997,360,65,226,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,716.0,9.662,35.213,0.888582,22.9762,362,66,225,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,720.0,9.587,35.214,0.890503,22.948999999999998,359,65,226,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,724.0,9.567,35.221,0.8910819999999999,22.93755,362,65,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,728.0,9.543,35.22,0.8917520000000001,22.953000000000003,368,65,226,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,732.0,9.504,35.217,0.8928560000000001,22.971890000000002,362,65,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,736.0,9.466,35.213,0.893939,22.99675,366,63,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,739.9,9.398,35.205,0.895751,23.01112,361,65,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,744.0,9.352,35.203,0.8969609999999999,22.99563,359,66,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,748.0,9.316,35.203,0.897991,22.98225,362,64,229,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,752.0,9.305,35.203,0.898433,22.951,371,65,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,756.0,9.25,35.202,0.8999349999999999,22.896859999999997,359,65,227,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,760.0,9.185,35.2,0.9016839999999999,22.87213,361,65,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,764.0,9.108,35.195,0.9038219999999999,22.87637,359,65,229,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,768.0,9.055,35.192,0.9052910000000001,22.88671,357,66,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,772.0,9.04,35.191,0.9057249999999999,22.8945,365,63,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,776.0,9.026,35.189,0.9062429999999999,22.902569999999997,363,64,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,780.0,8.936,35.18,0.90873,22.912999999999997,358,65,228,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,784.0,8.764,35.166,0.91337,22.93087,357,65,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,788.0,8.695,35.165,0.915319,22.945140000000002,359,65,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,792.0,8.571,35.162,0.9185430000000001,22.933619999999998,359,65,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,796.0,8.532,35.159,0.9196150000000001,22.93557,362,63,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,800.0,8.49,35.157,0.920742,22.948120000000003,357,65,231,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,804.0,8.48,35.156,0.921092,22.953870000000002,371,64,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,808.0,8.469,35.155,0.9214549999999999,22.95263,379,65,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,812.0,8.45,35.154,0.922123,22.92022,360,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,816.0,8.378,35.149,0.92425,22.844119999999997,363,64,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,820.0,8.251,35.144,0.927556,22.737630000000003,360,64,231,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,824.0,8.181,35.145,0.929492,22.677999999999997,364,65,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,828.0,8.142,35.144,0.9306289999999999,22.672330000000002,358,64,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,832.0,8.12,35.142,0.9312739999999999,22.657249999999998,357,66,230,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,836.0,8.062,35.14,0.932911,22.631549999999997,359,65,231,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,840.0,7.978,35.137,0.935292,22.5938,358,64,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,844.0,7.924,35.135,0.9369400000000001,22.561,359,65,231,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,848.0,7.836,35.132,0.9393689999999999,22.52989,361,64,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,852.0,7.771,35.129,0.9411210000000001,22.51578,360,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,856.0,7.741,35.127,0.9421219999999999,22.479300000000002,511,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,860.1,7.631,35.122,0.9451890000000001,22.435200000000002,369,64,231,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,864.0,7.548,35.118,0.9474579999999999,22.40061,363,64,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,868.0,7.464,35.114,0.9498709999999999,22.371499999999997,359,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,872.0,7.435,35.112,0.950766,22.355420000000002,366,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,876.0,7.378,35.109,0.952485,22.3215,357,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,880.0,7.312,35.108,0.9544649999999999,22.28418,361,64,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,884.0,7.28,35.116,0.9554039999999999,22.266,369,65,232,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,888.0,7.218,35.117,0.957276,22.2513,363,64,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,892.0,6.948,35.077,0.964725,22.244799999999998,368,65,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,896.0,6.803,35.054,0.968974,22.2282,368,66,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,900.0,6.67,35.036,0.9726680000000001,22.219880000000003,371,64,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,904.0,6.627,35.031,0.9737720000000001,22.21533,372,67,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,908.0,6.626,35.035,0.9737469999999999,22.207880000000003,364,67,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,912.0,6.712,35.071,0.971371,22.177120000000002,360,64,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,916.0,6.725,35.083,0.971184,22.15428,366,64,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,920.0,6.686,35.083,0.9723189999999999,22.136870000000002,368,65,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,924.0,6.661,35.084,0.973082,22.119999999999997,362,65,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,928.0,6.635,35.085,0.9738960000000001,22.092869999999998,363,65,237,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,932.0,6.593,35.083,0.9752069999999999,22.057720000000003,371,63,233,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,936.0,6.504,35.08,0.977749,22.01112,360,65,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,940.0,6.421,35.076,0.980084,21.97543,367,65,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,944.0,6.378,35.073,0.9813240000000001,21.94687,363,66,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,948.1,6.341,35.071,0.98241,21.91457,369,63,237,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,952.0,6.304,35.069,0.98346,21.874,366,65,236,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,956.0,6.22,35.067,0.98577,21.8305,371,63,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,960.0,6.187,35.067,0.986753,21.81729,367,66,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,964.0,6.169,35.067,0.9872829999999999,21.81362,368,66,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,968.0,6.159,35.068,0.9876050000000001,21.80813,371,63,234,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,972.1,6.148,35.069,0.9879640000000001,21.79786,364,65,237,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,976.1,6.092,35.068,0.9895590000000001,21.77788,365,66,236,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,980.1,6.044,35.067,0.990909,21.763,372,64,235,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,984.0,6.016,35.065,0.991654,21.75306,375,65,235,nan,nan,nan
