datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 06:46:57,42.5565,-44.5091,434.0,16.219,36.264,0.724896,18.434,363,58,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,436.0,16.203,36.26,0.7252350000000001,18.436,362,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,438.0,16.191,36.258,0.725519,18.43725,367,58,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,440.0,16.178,36.255,0.7258,18.4324,370,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,442.0,16.164,36.252,0.7261519999999999,18.43025,385,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,444.0,16.144,36.247,0.7265330000000001,18.4255,363,59,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,446.0,16.147,36.249,0.72648,18.421,362,59,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,448.0,16.144,36.25,0.7265520000000001,18.42075,357,58,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,450.0,16.138,36.248,0.726688,18.42025,362,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,452.0,16.128,36.246,0.7269019999999999,18.42225,363,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,454.0,16.121,36.245,0.727088,18.42175,365,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,456.0,16.103,36.242,0.727471,18.42025,382,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,458.0,16.098,36.241,0.7275689999999999,18.42125,400,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,460.0,16.1,36.243,0.7275290000000001,18.416,361,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,462.0,16.105,36.245,0.7274339999999999,18.4168,365,57,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,464.0,16.103,36.246,0.727509,18.4145,358,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,466.0,16.095,36.245,0.727695,18.41225,360,59,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,468.0,16.081,36.244,0.7280329999999999,18.4125,364,60,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,470.0,16.072,36.244,0.72818,18.409,364,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,472.0,16.069,36.243,0.728235,18.40925,364,60,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,474.0,16.069,36.243,0.7282470000000001,18.40667,363,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,476.0,16.068,36.243,0.7282580000000001,18.40875,365,57,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,478.0,16.068,36.243,0.728275,18.40725,361,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,480.0,16.067,36.244,0.728286,18.407,366,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,482.0,16.066,36.244,0.728307,18.40525,363,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,484.0,16.065,36.244,0.7283459999999999,18.401,368,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,486.0,16.063,36.244,0.7284090000000001,18.4015,368,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,488.0,16.06,36.243,0.7284759999999999,18.39625,386,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,490.0,16.052,36.243,0.728672,18.3925,364,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,492.0,16.049,36.243,0.728729,18.393,364,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,494.0,16.047,36.243,0.7287600000000001,18.39325,368,56,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,496.0,16.046,36.243,0.728801,18.39275,372,59,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,498.0,16.044,36.243,0.7288460000000001,18.3945,361,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,500.0,16.042,36.242,0.7288889999999999,18.39175,376,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,504.0,16.032,36.241,0.729142,18.39137,364,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,508.0,16.018,36.238,0.7294689999999999,18.39213,376,57,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,512.0,16.007,36.237,0.729722,18.38825,367,57,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,516.0,15.996,36.236,0.7299789999999999,18.38914,364,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,520.0,15.991,36.235,0.7300960000000001,18.3905,363,59,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,524.0,15.983,36.234,0.7302820000000001,18.39475,372,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,528.0,15.973,36.232,0.7305330000000001,18.39925,364,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,532.0,15.964,36.23,0.730745,18.4015,372,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,536.0,15.954,36.228,0.731004,18.41237,365,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,540.0,15.942,36.225,0.731284,18.42125,377,57,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,544.0,15.926,36.221,0.7316739999999999,18.43162,366,59,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,548.0,15.904,36.216,0.7321949999999999,18.44325,359,57,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,552.0,15.886,36.212,0.7326010000000001,18.4545,376,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,556.0,15.87,36.208,0.732991,18.468,361,59,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,560.0,15.842,36.202,0.7336339999999999,18.48137,408,57,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,564.0,15.837,36.2,0.7337940000000001,18.488,401,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,568.0,15.826,36.197,0.7340739999999999,18.50537,361,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,572.0,15.786,36.188,0.735023,18.5285,355,58,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,576.0,15.75,36.18,0.73586,18.55175,362,57,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,580.0,15.721,36.172,0.736602,18.58222,371,58,182,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,584.0,15.674,36.161,0.737784,18.61875,351,58,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,588.0,15.615,36.147,0.7391920000000001,18.66588,359,57,182,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,592.0,15.515,36.124,0.7414719999999999,18.72437,357,59,182,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,596.0,15.42,36.102,0.743541,18.76912,351,58,184,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,600.0,15.359,36.087,0.7449380000000001,18.80437,349,59,184,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,604.0,15.299,36.074,0.7463869999999999,18.84356,348,59,185,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,608.0,15.221,36.059,0.7482800000000001,18.88725,403,60,185,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,612.0,15.13,36.04,0.750343,18.9265,352,59,186,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,616.0,15.069,36.028,0.751682,18.951,346,60,187,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,620.0,15.034,36.02,0.7525120000000001,18.95525,345,59,188,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,624.0,14.963,36.008,0.754232,18.96,364,58,187,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,628.1,14.868,35.99,0.75637,18.97611,356,59,187,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,632.0,14.836,35.984,0.757144,18.98264,359,59,187,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,636.0,14.791,35.975,0.758267,18.99882,352,59,188,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,640.0,14.752,35.967,0.759242,19.03618,362,59,190,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,644.0,14.672,35.951,0.7611140000000001,19.0993,356,60,189,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,648.0,14.565,35.93,0.7635479999999999,19.17554,356,59,190,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,652.0,14.488,35.915,0.765371,19.239,348,58,191,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,656.0,14.416,35.903,0.7670250000000001,19.272,347,60,191,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,660.0,14.389,35.9,0.7677320000000001,19.289,352,58,193,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,664.0,14.352,35.893,0.7686189999999999,19.31244,347,60,193,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,668.0,14.338,35.891,0.7689950000000001,19.3172,356,61,193,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,672.0,14.306,35.886,0.7698849999999999,19.32078,350,61,193,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,676.0,14.251,35.879,0.7711319999999999,19.3065,359,60,194,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,680.0,14.212,35.876,0.7720370000000001,19.29444,364,60,192,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,684.0,14.166,35.869,0.7732030000000001,19.28733,359,60,194,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,688.0,14.123,35.864,0.774246,19.25088,361,60,191,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,692.0,14.077,35.858,0.7753559999999999,19.28812,397,61,192,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,696.0,14.019,35.847,0.776723,19.39475,360,61,193,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,700.0,13.92,35.826,0.779048,19.5135,356,59,195,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,704.0,13.886,35.819,0.7799100000000001,19.51425,371,60,198,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,708.0,13.843,35.813,0.780966,19.502,365,61,195,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,712.0,13.818,35.808,0.78163,19.58688,360,61,194,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,716.0,13.764,35.796,0.7829729999999999,19.73029,355,61,198,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,720.0,13.673,35.779,0.785096,19.7945,350,60,197,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,724.0,13.643,35.774,0.78579,19.81986,357,59,199,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,728.0,13.63,35.771,0.786149,19.84413,353,60,198,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,732.0,13.607,35.767,0.7867820000000001,19.881,355,62,200,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,736.0,13.555,35.759,0.7880879999999999,19.937,352,62,200,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,740.0,13.497,35.749,0.789471,20.0005,354,61,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,744.0,13.44,35.738,0.7908630000000001,20.05357,353,61,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,748.0,13.379,35.729,0.7923089999999999,20.08288,356,59,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,752.0,13.339,35.722,0.7933060000000001,20.092,362,61,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,756.0,13.294,35.716,0.7943849999999999,20.07086,356,62,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,760.0,13.266,35.713,0.795024,20.00312,356,59,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,764.0,13.258,35.714,0.795285,19.92875,354,61,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,768.0,13.246,35.715,0.7956160000000001,19.96425,360,61,199,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,772.0,13.194,35.707,0.79695,20.04022,357,60,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,776.0,13.132,35.698,0.798476,20.00587,352,60,201,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,780.0,13.112,35.696,0.798959,19.96056,364,60,200,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,784.0,13.089,35.694,0.799642,20.095,359,61,200,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,788.0,12.986,35.673,0.802138,20.34178,353,61,200,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,792.0,12.91,35.659,0.8039909999999999,20.50575,354,61,203,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,796.0,12.831,35.646,0.805909,20.56967,353,62,205,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,800.0,12.782,35.638,0.8071649999999999,20.596,355,62,205,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,804.0,12.741,35.632,0.8082750000000001,20.56622,356,60,207,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,808.0,12.665,35.622,0.810189,20.34725,356,61,206,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,812.0,12.657,35.628,0.8103899999999999,20.11989,365,61,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,816.0,12.586,35.621,0.8122199999999999,20.12875,363,62,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,820.0,12.484,35.605,0.814632,20.09778,363,63,204,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,824.0,12.468,35.607,0.8150949999999999,19.89388,369,60,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,828.0,12.436,35.605,0.8159689999999999,19.97212,375,61,202,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,832.0,12.382,35.594,0.8172999999999999,20.161,389,61,203,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,836.0,12.322,35.583,0.81884,20.26075,365,61,206,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,840.0,12.249,35.572,0.8207,20.26188,365,61,205,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,844.0,12.194,35.565,0.822119,20.19625,383,60,204,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,848.0,12.161,35.561,0.8229770000000001,20.20771,382,62,206,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,852.0,12.118,35.554,0.824141,20.31338,373,60,204,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,856.0,12.063,35.544,0.8255870000000001,20.52657,374,63,206,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,860.0,11.981,35.53,0.827761,20.75925,363,62,207,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,864.0,11.911,35.517,0.8294699999999999,20.94886,370,59,209,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,868.0,11.849,35.506,0.8312219999999999,21.11914,372,61,211,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,872.0,11.732,35.488,0.8342149999999999,21.26043,361,63,214,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,876.0,11.653,35.476,0.836103,21.34114,392,62,215,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,880.0,11.591,35.467,0.8376429999999999,21.40733,359,62,213,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,884.0,11.54,35.459,0.8389070000000001,21.46886,361,63,215,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,888.0,11.474,35.449,0.8406419999999999,21.55186,362,62,216,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,892.0,11.376,35.436,0.843207,21.639,358,62,215,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,896.0,11.309,35.426,0.84508,21.73043,359,63,215,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,900.0,11.219,35.415,0.8472850000000001,21.79233,357,61,217,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,904.0,11.188,35.41,0.8480129999999999,21.85186,358,64,218,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,908.1,11.113,35.401,0.8499939999999999,21.95133,357,64,217,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,912.0,11.064,35.394,0.851364,22.00013,358,64,219,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,916.0,10.997,35.385,0.8531580000000001,22.038110000000003,359,62,219,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,920.0,10.928,35.376,0.8549979999999999,22.100250000000003,355,64,219,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,924.0,10.833,35.365,0.8573599999999999,22.162999999999997,360,64,219,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,928.0,10.809,35.362,0.85812,22.218110000000003,360,64,220,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,932.0,10.704,35.35,0.8609500000000001,22.31122,359,64,220,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,936.0,10.591,35.338,0.863826,22.36589,356,64,220,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,940.0,10.488,35.325,0.8665080000000001,22.442439999999998,369,63,222,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,944.0,10.371,35.313,0.8695930000000001,22.563200000000002,360,65,224,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,948.0,10.257,35.302,0.8726290000000001,22.617669999999997,409,65,224,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,952.0,10.194,35.296,0.874307,22.628500000000003,370,64,225,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,956.0,10.133,35.289,0.8761030000000001,22.652500000000003,359,64,225,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,960.0,10.016,35.278,0.87914,22.69722,360,65,225,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,964.0,9.893,35.266,0.882387,22.7295,363,65,225,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,968.0,9.759,35.255,0.8858760000000001,22.761560000000003,363,64,226,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,972.0,9.716,35.251,0.8871629999999999,22.7723,360,65,225,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,976.0,9.616,35.243,0.889888,22.800559999999997,361,63,227,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,980.0,9.531,35.235,0.89205,22.82389,362,65,228,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,984.0,9.465,35.228,0.893945,22.848779999999998,371,65,228,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,988.0,9.343,35.218,0.8970260000000001,22.86625,367,64,229,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,992.1,9.304,35.215,0.898028,22.8694,367,64,229,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,996.7,9.238,35.209,0.8997059999999999,22.86891,480,65,229,nan,nan,nan
