datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:45:34,42.1835,-43.2198,434.0,12.596,35.592,0.811777,21.9172,350,63,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,436.0,12.594,35.594,0.811852,21.954,350,64,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,438.0,12.594,35.595,0.811874,21.98475,349,64,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,440.0,12.595,35.595,0.811909,22.032200000000003,349,64,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,442.0,12.591,35.597,0.8120700000000001,22.1032,358,63,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,444.0,12.582,35.597,0.812371,22.180999999999997,360,62,213,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,446.0,12.552,35.594,0.813183,22.281,358,63,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,448.0,12.463,35.587,0.8152429999999999,22.358800000000002,357,63,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,450.0,12.422,35.583,0.816295,22.383200000000002,370,63,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,452.0,12.416,35.582,0.8164689999999999,22.393,353,64,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,454.0,12.41,35.581,0.8166709999999999,22.4018,360,62,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,456.0,12.398,35.579,0.8169949999999999,22.412750000000003,350,63,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,458.0,12.384,35.577,0.817402,22.425400000000003,359,64,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,460.0,12.37,35.575,0.817849,22.440600000000003,367,63,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,462.0,12.355,35.572,0.8183130000000001,22.4625,383,66,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,464.0,12.291,35.564,0.819933,22.485,366,65,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,466.0,12.246,35.557,0.8210459999999999,22.500500000000002,356,63,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,468.0,12.22,35.552,0.821726,22.5154,353,64,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,470.0,12.192,35.548,0.8225370000000001,22.5315,368,63,219,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,472.0,12.15,35.542,0.8236460000000001,22.5428,361,63,218,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,474.0,12.09,35.532,0.825194,22.55675,402,64,217,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,476.0,12.07,35.528,0.8256410000000001,22.54875,364,65,218,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,478.0,12.049,35.523,0.8263020000000001,22.531,358,65,219,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,480.0,12.009,35.515,0.8275220000000001,22.485500000000002,359,62,218,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,482.0,11.869,35.492,0.8308279999999999,22.4375,365,64,219,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,484.0,11.755,35.473,0.83368,22.397799999999997,355,64,221,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,486.0,11.681,35.458,0.835528,22.3675,374,66,219,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,488.0,11.566,35.439,0.838352,22.360599999999998,358,63,220,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,490.0,11.514,35.429,0.839683,22.387749999999997,355,64,219,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,492.0,11.481,35.423,0.840544,22.419800000000002,351,62,223,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,494.0,11.463,35.42,0.841078,22.454,350,64,220,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,496.0,11.425,35.416,0.8420240000000001,22.480600000000003,351,65,221,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,498.0,11.398,35.413,0.842964,22.496499999999997,352,64,223,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,500.0,11.288,35.398,0.8456300000000001,22.507399999999997,364,63,222,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,504.0,11.23,35.388,0.8471169999999999,22.53555,359,64,222,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,508.0,11.11,35.37,0.850233,22.62489,348,65,223,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,512.0,10.975,35.353,0.8535969999999999,22.706780000000002,352,64,224,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,516.0,10.936,35.348,0.854638,22.818890000000003,353,65,224,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,520.0,10.868,35.343,0.8564179999999999,22.922330000000002,355,65,225,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,524.0,10.774,35.334,0.858873,22.959000000000003,349,63,226,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,528.0,10.725,35.329,0.860215,22.980110000000003,346,65,225,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,532.0,10.693,35.325,0.8611169999999999,22.99975,350,63,224,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,536.0,10.65,35.319,0.8624160000000001,23.025329999999997,349,64,225,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,540.0,10.545,35.309,0.8651089999999999,23.0565,344,65,226,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,544.0,10.442,35.298,0.867707,23.087229999999998,355,65,227,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,548.0,10.371,35.29,0.8696250000000001,23.13263,371,64,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,552.0,10.275,35.277,0.872058,23.180660000000003,355,64,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,556.0,10.139,35.256,0.875599,23.223219999999998,357,66,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,560.0,10.098,35.25,0.876676,23.2945,357,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,564.0,10.058,35.254,0.8777280000000001,23.347,364,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,568.0,10.056,35.256,0.8778889999999999,23.363439999999997,362,66,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,572.0,10.004,35.255,0.8792800000000001,23.390749999999997,351,66,226,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,576.0,9.963,35.252,0.8803369999999999,23.40733,364,64,227,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,580.0,9.949,35.25,0.8808199999999999,23.418889999999998,353,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,584.0,9.92,35.245,0.8817619999999999,23.451,353,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,588.0,9.826,35.237,0.8841490000000001,23.542250000000003,352,66,229,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,592.0,9.836,35.247,0.8839600000000001,23.676450000000003,359,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,596.0,9.822,35.252,0.884531,23.823,363,65,229,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,600.0,9.706,35.242,0.8877139999999999,23.854999999999997,359,65,229,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,604.0,9.644,35.235,0.8892310000000001,23.84388,362,68,229,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,608.0,9.601,35.23,0.8905829999999999,23.837000000000003,362,65,228,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,612.0,9.489,35.218,0.893653,23.866329999999998,365,67,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,616.0,9.383,35.208,0.8964639999999999,23.781219999999998,358,65,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,620.0,9.322,35.204,0.8981349999999999,23.679250000000003,360,64,229,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,624.0,9.235,35.197,0.900509,23.56966,373,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,628.0,9.092,35.187,0.9042650000000001,23.526249999999997,356,66,231,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,632.0,8.999,35.18,0.906774,23.53855,357,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,636.0,8.941,35.174,0.908372,23.551499999999997,361,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,640.0,8.911,35.171,0.9092659999999999,23.562869999999997,354,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,644.0,8.823,35.167,0.911619,23.604,357,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,648.0,8.763,35.164,0.9132899999999999,23.6265,357,64,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,652.0,8.735,35.163,0.9140630000000001,23.63071,354,65,231,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,656.0,8.725,35.162,0.9144589999999999,23.625999999999998,356,66,230,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,660.0,8.685,35.16,0.915605,23.619709999999998,356,65,232,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,664.0,8.648,35.157,0.9167320000000001,23.61475,357,67,231,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,668.0,8.596,35.154,0.918207,23.592709999999997,355,66,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,672.0,8.518,35.148,0.9203950000000001,23.539,358,65,231,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,676.0,8.422,35.14,0.9232910000000001,23.46313,356,65,232,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,680.0,8.3,35.129,0.9266049999999999,23.38628,360,64,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,684.0,8.191,35.12,0.9295009999999999,23.29887,353,65,232,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,688.0,8.075,35.112,0.9327030000000001,23.240000000000002,359,66,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,692.0,8.001,35.111,0.9346000000000001,23.201999999999998,355,67,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,696.0,7.975,35.111,0.9353450000000001,23.168619999999997,358,66,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,700.0,7.935,35.109,0.936501,23.13888,355,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,704.0,7.89,35.107,0.9378010000000001,23.13678,352,66,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,708.1,7.859,35.108,0.9387399999999999,23.1406,355,68,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,712.0,7.852,35.108,0.9390700000000001,23.1331,355,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,716.0,7.844,35.105,0.9395039999999999,23.07336,356,64,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,720.0,7.692,35.084,0.943778,22.91418,358,64,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,724.0,7.544,35.068,0.9479709999999999,22.85846,352,66,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,728.0,7.362,35.047,0.9532290000000001,22.72791,353,66,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,732.0,7.215,35.028,0.957384,22.623600000000003,354,66,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,736.0,7.0,35.002,0.9634119999999999,22.5105,355,67,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,740.0,6.9,34.994,0.966191,22.478499999999997,357,66,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,744.0,6.862,34.993,0.967274,22.451,360,67,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,748.0,6.79,34.99,0.9693419999999999,22.415599999999998,358,65,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,752.0,6.72,34.985,0.9713590000000001,22.380670000000002,360,67,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,756.0,6.62,34.974,0.9741070000000001,22.3596,362,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,760.0,6.595,34.972,0.9749829999999999,22.340220000000002,368,66,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,764.0,6.522,34.966,0.9769810000000001,22.327440000000003,356,66,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,768.0,6.514,34.969,0.977257,22.320439999999998,359,65,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,772.0,6.51,34.971,0.9775069999999999,22.288780000000003,390,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,776.0,6.432,34.967,0.9797480000000001,22.24738,366,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,780.0,6.374,34.963,0.9814039999999999,22.218890000000002,358,65,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,784.0,6.34,34.963,0.982415,22.204,364,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,788.0,6.312,34.963,0.983271,22.191000000000003,365,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,792.0,6.281,34.962,0.9841340000000001,22.168,364,67,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,796.0,6.197,34.958,0.986497,22.144370000000002,364,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,800.0,6.141,34.955,0.9881089999999999,22.132620000000003,366,66,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,804.0,6.123,34.955,0.988642,22.11875,374,65,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,808.0,6.112,34.955,0.9890239999999999,22.09814,364,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,812.0,6.075,34.957,0.990119,22.07537,373,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,816.0,6.046,34.959,0.9909349999999999,22.04815,374,66,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,820.0,6.022,34.963,0.991592,22.030569999999997,362,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,824.0,6.008,34.965,0.992041,22.01563,371,66,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,828.0,5.993,34.967,0.9924999999999999,21.99486,362,66,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,832.0,5.96,34.97,0.993446,21.98138,376,65,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,836.0,5.947,34.97,0.993854,21.96872,366,66,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,840.0,5.922,34.971,0.994577,21.95157,369,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,844.0,5.89,34.972,0.9955020000000001,21.92538,375,66,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,848.0,5.846,34.974,0.9968189999999999,21.903,386,65,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,852.0,5.834,34.978,0.997074,21.901,366,66,239,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,856.0,5.849,34.983,0.9966790000000001,21.89943,369,64,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,860.0,5.857,34.988,0.9965170000000001,21.88688,364,64,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,864.0,5.845,34.991,0.9969159999999999,21.86557,368,66,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,868.0,5.835,34.993,0.9972589999999999,21.83272,373,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,872.0,5.793,34.994,0.9985090000000001,21.798,365,65,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,876.0,5.755,34.995,0.9995240000000001,21.77443,367,63,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,880.0,5.734,34.996,1.0001289999999998,21.761,366,66,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,884.0,5.727,34.996,1.000353,21.74129,368,66,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,888.0,5.694,34.996,1.001305,21.722,368,65,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,892.0,5.672,34.996,1.001925,21.71314,392,65,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,896.0,5.67,35.001,1.0019879999999999,21.71229,371,66,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,900.0,5.674,35.003,1.001926,21.70557,374,65,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,904.0,5.673,35.003,1.0019879999999999,21.68957,373,64,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,908.0,5.65,35.004,1.0026959999999998,21.66287,377,64,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,912.0,5.619,35.002,1.0036049999999999,21.63943,371,64,237,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,915.9,5.59,35.004,1.0044240000000002,21.61629,369,65,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,920.0,5.566,35.005,1.005087,21.6085,370,63,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,924.0,5.557,35.005,1.0053800000000002,21.60271,373,64,236,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,928.0,5.553,35.005,1.0054949999999998,21.59767,368,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,932.0,5.547,35.005,1.0057429999999998,21.58467,366,65,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,936.0,5.526,35.006,1.006326,21.57111,378,65,238,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,940.0,5.513,35.006,1.0067400000000002,21.55755,368,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,944.0,5.493,35.006,1.0073150000000002,21.54422,371,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,948.0,5.481,35.006,1.007688,21.5315,380,65,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,952.0,5.463,35.007,1.008261,21.50867,374,65,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,956.0,5.439,35.007,1.008953,21.49244,378,64,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,960.0,5.427,35.008,1.0093109999999998,21.48011,374,64,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,964.0,5.409,35.007,1.0098639999999999,21.46567,370,64,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,968.0,5.389,35.006,1.0104410000000001,21.45922,370,66,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,972.0,5.38,35.006,1.0107270000000002,21.44467,370,63,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,976.0,5.359,35.006,1.011362,21.42378,372,63,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,980.0,5.336,35.007,1.0120909999999999,21.40467,386,64,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,984.0,5.308,35.009,1.012852,21.39337,370,63,235,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,988.0,5.3,35.009,1.01308,21.3863,370,64,233,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,992.1,5.29,35.01,1.0133800000000002,21.3747,375,63,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,996.4,5.267,35.009,1.0140440000000002,21.36428,386,64,234,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,998.1,5.262,35.009,1.01416,21.364,369,64,237,nan,nan,nan
