datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 08:02:11,43.8789,-40.5871,434.0,7.731,35.013,0.942761,22.756999999999998,362,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,436.0,7.545,34.992,0.9475089999999999,22.747,366,67,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,438.0,7.522,34.988,0.9482409999999999,22.7376,363,64,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,440.0,7.51,34.987,0.948628,22.723750000000003,360,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,442.0,7.491,34.984,0.949117,22.705750000000002,365,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,444.0,7.448,34.978,0.9503889999999999,22.686,380,67,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,446.0,7.395,34.974,0.95207,22.666249999999998,361,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,448.0,7.337,34.967,0.95357,22.652500000000003,365,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,450.0,7.308,34.964,0.9542870000000001,22.63425,429,68,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,452.0,7.293,34.964,0.954715,22.619999999999997,365,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,454.0,7.284,34.964,0.955079,22.612000000000002,359,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,456.0,7.258,34.961,0.9558329999999999,22.603250000000003,359,68,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,458.0,7.231,34.959,0.95665,22.600250000000003,369,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,460.0,7.219,34.958,0.9569080000000001,22.59375,377,66,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,462.0,7.216,34.958,0.9570190000000001,22.585250000000002,362,68,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,464.0,7.2,34.957,0.9575149999999999,22.573999999999998,363,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,466.0,7.187,34.954,0.9579219999999999,22.55475,359,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,468.0,7.147,34.949,0.959166,22.528599999999997,364,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,470.0,7.068,34.939,0.961238,22.5034,361,66,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,472.0,6.962,34.932,0.964172,22.484659999999998,362,67,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,474.0,6.913,34.926,0.9655659999999999,22.465000000000003,361,67,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,476.0,6.884,34.924,0.966405,22.4578,373,65,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,478.0,6.801,34.922,0.968569,22.4694,360,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,480.0,6.84,34.934,0.967554,22.486199999999997,368,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,482.0,6.902,34.946,0.9659949999999999,22.4872,378,73,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,484.0,6.909,34.952,0.9657960000000001,22.4688,366,67,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,486.0,6.863,34.948,0.967095,22.461199999999998,368,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,488.0,6.858,34.949,0.9672970000000001,22.445999999999998,373,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,490.0,6.83,34.949,0.9681230000000001,22.430999999999997,369,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,492.0,6.79,34.944,0.969263,22.419400000000003,368,66,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,494.0,6.758,34.941,0.9702029999999999,22.4054,369,67,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,496.0,6.734,34.94,0.9709479999999999,22.3874,375,64,242,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,498.0,6.67,34.934,0.9727840000000001,22.375799999999998,370,67,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,500.0,6.609,34.928,0.97438,22.372799999999998,375,65,240,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,504.0,6.572,34.927,0.975454,22.354999999999997,367,66,240,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,508.0,6.535,34.928,0.97644,22.363999999999997,374,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,512.0,6.571,34.942,0.9755769999999999,22.350299999999997,373,68,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,516.0,6.537,34.944,0.976591,22.3258,369,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,520.0,6.506,34.946,0.977533,22.302500000000002,386,67,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,524.1,6.456,34.946,0.97898,22.282110000000003,380,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,528.0,6.422,34.946,0.9799370000000001,22.2682,375,67,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,532.0,6.399,34.945,0.9806360000000001,22.252699999999997,372,66,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,536.0,6.338,34.94,0.982478,22.229799999999997,372,67,240,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,540.0,6.313,34.944,0.983174,22.20756,390,66,240,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,544.0,6.286,34.946,0.984084,22.182000000000002,372,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,548.0,6.221,34.937,0.9860070000000001,22.144550000000002,382,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,552.0,6.101,34.924,0.9893400000000001,22.091,382,67,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,556.0,6.03,34.922,0.991341,22.0661,379,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,560.0,6.008,34.921,0.9919530000000001,22.051879999999997,387,67,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,564.0,5.983,34.92,0.992691,22.03477,379,67,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,568.0,5.962,34.921,0.9933160000000001,22.019550000000002,377,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,572.0,5.943,34.923,0.9938640000000001,22.00575,385,65,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,576.0,5.923,34.926,0.99444,21.99291,382,67,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,580.0,5.917,34.93,0.994585,21.99027,379,68,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,584.0,5.929,34.936,0.9943040000000001,21.98182,383,64,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,588.0,5.915,34.938,0.9947269999999999,21.96037,376,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,592.0,5.882,34.938,0.995689,21.94082,379,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,596.0,5.868,34.94,0.996148,21.92045,381,66,239,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,600.0,5.843,34.946,0.9969079999999999,21.89427,387,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,604.0,5.809,34.946,0.9978819999999999,21.8759,379,67,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,608.0,5.787,34.945,0.998486,21.8656,383,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,612.0,5.764,34.943,0.999193,21.8493,388,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,616.0,5.755,34.948,0.9993590000000001,21.84322,383,65,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,620.0,5.783,34.962,0.9986539999999999,21.8182,381,65,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,624.0,5.757,34.967,0.9994160000000001,21.7992,384,65,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,628.0,5.752,34.97,0.999557,21.7877,382,67,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,632.0,5.742,34.973,0.9998720000000001,21.761,385,65,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,636.0,5.713,34.976,1.0007359999999998,21.7391,397,65,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,640.0,5.687,34.975,1.0015139999999998,21.7151,383,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,644.0,5.642,34.975,1.002776,21.6978,387,64,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,648.0,5.646,34.979,1.002717,21.683,383,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,652.0,5.633,34.981,1.003116,21.67211,382,64,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,656.0,5.62,34.981,1.003488,21.6628,385,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,660.0,5.607,34.982,1.003899,21.64,386,64,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,664.0,5.572,34.984,1.0048970000000002,21.6116,385,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,668.0,5.55,34.987,1.0055209999999999,21.60189,382,65,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,672.0,5.546,34.988,1.0056219999999998,21.5982,404,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,676.0,5.543,34.989,1.0057230000000001,21.594,388,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,680.0,5.542,34.99,1.0057710000000002,21.5806,390,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,684.0,5.528,34.992,1.006215,21.5652,385,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,688.0,5.516,34.993,1.0065369999999998,21.55656,389,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,692.0,5.51,34.995,1.0067179999999998,21.548,380,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,696.0,5.51,34.997,1.0067409999999999,21.53933,387,65,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,700.0,5.506,34.998,1.0068800000000002,21.5179,381,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,704.0,5.482,35.001,1.0076209999999999,21.49411,388,63,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,708.0,5.475,35.002,1.0077980000000002,21.4791,383,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,712.0,5.472,35.005,1.007888,21.46978,376,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,716.0,5.465,35.009,1.0080930000000001,21.463,376,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,720.0,5.458,35.012,1.008324,21.4582,377,65,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,724.0,5.452,35.012,1.008524,21.44967,371,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,728.0,5.439,35.012,1.0089450000000002,21.43278,376,64,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,732.0,5.415,35.013,1.0096219999999998,21.41789,390,64,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,736.0,5.406,35.013,1.0098820000000002,21.41133,373,64,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,740.0,5.397,35.014,1.010173,21.40178,375,64,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,744.0,5.382,35.014,1.0106009999999999,21.39455,377,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,748.0,5.375,35.014,1.010847,21.38856,382,63,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,752.0,5.368,35.014,1.0110649999999999,21.37933,377,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,756.0,5.36,35.015,1.0113310000000002,21.36567,376,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,760.0,5.338,35.015,1.0120040000000001,21.35037,379,63,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,764.0,5.323,35.016,1.0124119999999999,21.34089,376,64,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,768.0,5.312,35.017,1.012779,21.32967,390,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,772.0,5.302,35.019,1.0130949999999999,21.31956,375,65,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,776.0,5.291,35.02,1.013478,21.29856,371,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,780.0,5.245,35.016,1.014882,21.28011,376,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,784.0,5.201,35.011,1.016064,21.263,379,64,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,788.0,5.185,35.01,1.016521,21.25156,380,64,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,792.0,5.179,35.01,1.0167449999999998,21.24122,376,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,796.0,5.16,35.01,1.017283,21.2335,390,64,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,800.0,5.172,35.016,1.0169640000000002,21.22489,381,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,804.0,5.172,35.018,1.016965,21.21663,381,64,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,808.0,5.155,35.016,1.017518,21.19611,404,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,812.0,5.12,35.013,1.0184959999999998,21.18911,405,64,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,816.0,5.112,35.014,1.018792,21.1845,372,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,820.0,5.114,35.016,1.0187300000000001,21.187,375,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,824.0,5.117,35.019,1.018681,21.18422,380,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,828.0,5.11,35.018,1.018945,21.16925,374,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,832.0,5.086,35.017,1.019695,21.15533,376,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,836.0,5.07,35.016,1.0201850000000001,21.14275,376,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,840.1,5.05,35.014,1.0207709999999999,21.119,381,64,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,844.0,5.018,35.011,1.0217649999999998,21.10145,376,64,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,848.0,4.986,35.006,1.0227789999999999,21.07387,376,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,852.0,4.941,34.999,1.024025,21.05925,369,64,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,856.0,4.913,34.995,1.02488,21.03362,372,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,860.0,4.852,34.987,1.0266950000000001,21.01275,371,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,864.0,4.824,34.985,1.0274679999999998,21.00678,367,64,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,868.0,4.821,34.985,1.0275919999999998,21.004,376,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,872.0,4.815,34.985,1.0277859999999999,21.00287,377,65,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,876.1,4.803,34.985,1.0281250000000002,20.99689,379,63,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,880.0,4.79,34.985,1.0285410000000001,20.988,370,62,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,884.0,4.767,34.984,1.0292620000000001,20.974,372,64,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,888.0,4.744,34.983,1.0299,20.9666,374,64,229,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,892.0,4.732,34.983,1.030293,20.95973,411,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,896.0,4.719,34.982,1.030701,20.9518,383,64,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,900.0,4.711,34.981,1.0309059999999999,20.95178,378,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,904.0,4.708,34.982,1.0310489999999999,20.947,386,65,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,908.0,4.693,34.98,1.0315050000000001,20.938,397,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,912.0,4.681,34.979,1.031888,20.93133,372,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,916.0,4.667,34.978,1.0322770000000001,20.919,370,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,920.0,4.655,34.977,1.0326749999999998,20.90178,373,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,924.0,4.617,34.973,1.033744,20.89722,375,64,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,928.0,4.616,34.974,1.033766,20.90422,364,64,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,932.0,4.636,34.979,1.0332080000000001,20.91111,371,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,936.0,4.633,34.979,1.033372,20.901,382,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,940.0,4.613,34.977,1.0339450000000001,20.89363,367,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,944.0,4.602,34.976,1.0342699999999998,20.88755,368,63,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,948.0,4.582,34.975,1.034843,20.88611,385,62,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,952.0,4.585,34.977,1.034761,20.88737,372,64,229,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,956.0,4.581,34.977,1.0348860000000002,20.88722,371,63,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,960.0,4.59,34.979,1.034647,20.88875,367,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,964.0,4.588,34.979,1.034776,20.88067,394,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,968.0,4.567,34.976,1.035437,20.87033,368,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,972.0,4.539,34.973,1.0361919999999998,20.86688,366,63,229,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,976.0,4.536,34.973,1.0362779999999998,20.86789,380,64,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,980.0,4.539,34.974,1.036222,20.86737,371,63,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,984.0,4.54,34.975,1.0362230000000001,20.86067,376,63,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,987.6,4.527,34.974,1.0365540000000002,20.853,363,64,230,nan,nan,nan
