datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 07:41:55,42.998,-39.4833,442.0,12.124,35.505,0.8239129999999999,21.512,344,62,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,444.0,12.081,35.499,0.8249169999999999,21.602,342,65,215,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,446.0,12.075,35.5,0.825134,21.73575,345,64,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,448.0,12.054,35.503,0.8256730000000001,21.85375,342,64,215,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,450.0,12.032,35.504,0.826195,21.834,345,65,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,452.0,11.964,35.493,0.8278989999999999,21.92525,354,65,212,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,454.0,11.961,35.495,0.8280460000000001,22.066000000000003,346,64,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,456.0,11.953,35.495,0.828227,22.101750000000003,351,62,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,458.0,11.902,35.488,0.829545,22.199399999999997,349,64,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,460.0,11.89,35.488,0.829898,22.284,343,65,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,462.0,11.829,35.482,0.831518,22.236600000000003,347,64,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,464.0,11.76,35.47,0.833159,22.1614,376,64,218,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,466.0,11.687,35.459,0.834918,22.168,344,65,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,468.0,11.662,35.456,0.835566,22.23867,344,65,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,470.0,11.668,35.458,0.8354680000000001,22.321199999999997,344,65,219,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,472.0,11.67,35.459,0.83548,22.3874,346,63,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,474.0,11.654,35.46,0.8359179999999999,22.47383,345,64,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,476.0,11.624,35.458,0.8367819999999999,22.5154,350,64,219,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,478.0,11.574,35.453,0.83809,22.585169999999998,346,64,219,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,480.0,11.538,35.453,0.839027,22.657200000000003,351,64,221,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,482.0,11.51,35.451,0.8397650000000001,22.690399999999997,351,62,219,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,484.0,11.476,35.446,0.8406370000000001,22.7224,352,67,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,486.0,11.422,35.44,0.842068,22.765,347,64,220,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,488.0,11.368,35.434,0.843404,22.793599999999998,348,64,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,490.0,11.338,35.43,0.844195,22.8164,350,63,219,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,492.0,11.32,35.428,0.844638,22.83475,347,64,221,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,494.0,11.303,35.425,0.845105,22.8542,346,64,221,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,496.0,11.292,35.423,0.845486,22.885199999999998,349,63,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,498.0,11.254,35.419,0.846511,22.933799999999998,345,64,223,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,500.0,11.226,35.414,0.847434,22.9976,360,64,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,504.0,11.045,35.391,0.851926,23.1122,355,64,221,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,508.0,10.923,35.375,0.8549819999999999,23.184890000000003,388,64,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,512.0,10.881,35.369,0.856107,23.20145,352,65,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,516.0,10.81,35.36,0.858012,23.1978,351,65,223,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,520.0,10.758,35.352,0.859458,23.20275,352,66,222,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,524.0,10.68,35.341,0.861386,23.241329999999998,350,64,223,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,528.0,10.613,35.333,0.8632660000000001,23.320439999999998,352,64,224,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,532.0,10.549,35.324,0.865084,23.421889999999998,356,66,225,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,535.9,10.442,35.311,0.8678729999999999,23.491120000000002,350,64,226,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,540.0,10.332,35.299,0.870724,23.534550000000003,352,66,227,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,544.0,10.283,35.293,0.872072,23.551499999999997,366,65,227,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,548.0,10.239,35.287,0.8732690000000001,23.556379999999997,349,65,225,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,552.0,10.164,35.277,0.875364,23.557450000000003,349,65,227,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,556.0,10.077,35.267,0.8777109999999999,23.55513,353,66,227,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,560.0,9.959,35.253,0.8807849999999999,23.55767,354,66,228,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,564.0,9.888,35.245,0.882755,23.55225,351,65,230,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,568.0,9.789,35.234,0.8853409999999999,23.551000000000002,347,67,229,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,572.0,9.671,35.22,0.8886210000000001,23.55133,375,65,229,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,576.0,9.56,35.208,0.891588,23.56763,347,66,229,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,580.0,9.501,35.204,0.893113,23.598999999999997,365,66,228,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,584.0,9.451,35.201,0.894501,23.610500000000002,367,66,229,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,588.0,9.356,35.192,0.897032,23.616999999999997,354,65,230,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,592.0,9.239,35.185,0.9002190000000001,23.638779999999997,350,65,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,596.0,9.148,35.181,0.902625,23.652659999999997,354,65,230,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,600.0,9.126,35.179,0.903375,23.652,350,66,232,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,604.0,9.045,35.174,0.905586,23.651000000000003,351,66,229,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,608.0,8.965,35.169,0.9076979999999999,23.64989,355,66,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,612.0,8.916,35.164,0.909146,23.638890000000004,357,66,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,616.0,8.832,35.158,0.911543,23.624000000000002,364,65,232,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,620.0,8.755,35.151,0.9136219999999999,23.60711,366,66,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,624.0,8.668,35.145,0.915926,23.586370000000002,358,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,628.0,8.601,35.144,0.917716,23.565330000000003,359,69,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,632.1,8.529,35.142,0.919702,23.5535,349,65,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,636.0,8.498,35.139,0.920609,23.534730000000003,356,66,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,640.0,8.429,35.135,0.9225730000000001,23.49973,357,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,644.0,8.383,35.132,0.923832,23.4809,350,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,648.0,8.351,35.13,0.9248829999999999,23.426090000000002,353,65,232,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,652.0,8.218,35.122,0.9285810000000001,23.36589,351,66,231,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,656.0,8.155,35.118,0.930139,23.35078,347,66,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,660.0,8.128,35.118,0.9309419999999999,23.3412,355,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,664.0,8.11,35.116,0.9315439999999999,23.3223,364,66,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,668.0,8.071,35.114,0.932766,23.28022,352,66,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,672.0,7.99,35.11,0.934974,23.247439999999997,357,65,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,676.0,7.959,35.107,0.9358759999999999,23.21367,354,66,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,680.0,7.871,35.101,0.938231,23.157670000000003,370,66,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,684.0,7.793,35.096,0.9404710000000001,23.1282,355,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,688.0,7.755,35.094,0.941718,23.083779999999997,350,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,692.0,7.676,35.091,0.943913,23.0426,358,66,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,696.0,7.603,35.088,0.9460059999999999,22.997329999999998,350,66,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,700.0,7.563,35.086,0.947087,22.961329999999997,356,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,704.0,7.485,35.079,0.9493959999999999,22.887099999999997,356,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,708.0,7.417,35.074,0.9512370000000001,22.849780000000003,354,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,712.0,7.356,35.072,0.9529890000000001,22.80478,354,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,716.0,7.303,35.073,0.954529,22.7639,358,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,720.0,7.25,35.071,0.956078,22.72923,355,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,724.0,7.21,35.07,0.957295,22.688200000000002,357,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,728.0,7.165,35.068,0.9586870000000001,22.617669999999997,352,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,732.0,7.047,35.065,0.9620169999999999,22.55856,355,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,736.0,6.991,35.063,0.9635149999999999,22.529559999999996,355,66,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,740.0,6.96,35.062,0.964483,22.506,353,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,744.0,6.924,35.059,0.9656070000000001,22.473999999999997,354,67,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,748.0,6.838,35.048,0.96818,22.42456,359,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,752.0,6.757,35.036,0.9703839999999999,22.382669999999997,371,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,756.0,6.637,35.023,0.973811,22.33244,356,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,759.9,6.574,35.02,0.9755780000000001,22.300130000000003,359,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,764.0,6.514,35.016,0.9772270000000001,22.27225,384,65,238,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,768.0,6.477,35.028,0.978334,22.270000000000003,357,67,239,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,772.0,6.497,35.041,0.9779819999999999,22.24913,357,65,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,776.0,6.463,35.038,0.9790460000000001,22.212249999999997,356,66,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,780.0,6.392,35.03,0.9813780000000001,22.14125,358,64,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,784.0,6.244,35.014,0.985363,22.100879999999997,359,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,788.0,6.191,35.008,0.986734,22.089280000000002,364,66,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,792.0,6.176,35.005,0.987196,22.0775,365,64,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,796.0,6.143,35.002,0.9881629999999999,22.059620000000002,372,66,238,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,800.0,6.122,35.003,0.988928,22.02187,359,65,238,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,804.0,6.064,34.998,0.9905569999999999,21.98171,365,66,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,808.0,5.995,34.992,0.992475,21.94725,361,67,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,812.0,5.926,34.987,0.9944310000000001,21.915,362,66,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,816.0,5.902,34.99,0.995147,21.89275,376,65,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,820.0,5.883,34.991,0.995673,21.88586,364,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,824.0,5.88,34.991,0.995795,21.88388,366,66,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,828.0,5.877,34.992,0.9959100000000001,21.87488,364,64,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,832.0,5.872,34.992,0.9960850000000001,21.85525,372,64,238,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,836.0,5.846,34.994,0.996875,21.80975,365,64,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,840.0,5.812,34.997,0.997849,21.79375,363,64,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,844.0,5.804,34.997,0.9981329999999999,21.78675,372,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,848.0,5.8,34.997,0.9983169999999999,21.76811,368,64,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,852.0,5.791,34.997,0.998651,21.72325,373,66,237,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,856.0,5.737,34.997,1.000204,21.647,367,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,860.0,5.632,34.995,1.0033150000000002,21.58022,365,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,864.0,5.543,34.988,1.0058500000000001,21.55211,368,66,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,868.0,5.515,34.987,1.0065659999999998,21.54233,370,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,872.0,5.496,34.988,1.007127,21.53744,379,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,876.1,5.499,34.993,1.0069430000000001,21.54489,370,65,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,880.1,5.521,34.998,1.006341,21.55589,366,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,884.0,5.54,35.002,1.005871,21.55722,370,64,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,888.0,5.54,35.003,1.005878,21.5588,366,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,892.0,5.54,35.005,1.005925,21.55634,371,64,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,896.0,5.538,35.005,1.0060470000000001,21.54844,381,64,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,900.0,5.522,35.007,1.0065210000000002,21.529,366,63,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,904.0,5.487,35.007,1.007545,21.50267,377,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,908.0,5.46,35.007,1.008404,21.47378,372,64,236,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,912.0,5.407,35.005,1.009935,21.44725,368,64,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,916.0,5.378,35.004,1.0107309999999998,21.42975,412,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,920.0,5.354,35.004,1.011418,21.419,367,64,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,924.0,5.342,35.005,1.011758,21.41055,373,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,928.0,5.347,35.01,1.011632,21.4141,396,65,235,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,932.0,5.363,35.017,1.0112420000000002,21.4106,367,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,936.0,5.349,35.018,1.0116710000000002,21.407,368,64,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,940.0,5.338,35.018,1.012,21.39722,366,64,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,944.0,5.327,35.02,1.0123609999999998,21.38278,375,65,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,948.0,5.313,35.022,1.012845,21.34587,363,65,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,952.0,5.251,35.019,1.0145490000000001,21.31063,366,64,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,956.0,5.21,35.015,1.0157060000000002,21.29413,367,63,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,960.0,5.193,35.014,1.0161769999999999,21.28511,375,64,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,964.0,5.185,35.013,1.01642,21.27625,368,65,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,968.0,5.174,35.013,1.016699,21.27475,366,63,232,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,972.0,5.21,35.024,1.015666,21.27475,363,65,233,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,976.0,5.231,35.031,1.015092,21.27155,364,64,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,980.0,5.238,35.034,1.014869,21.268,369,64,232,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,984.1,5.241,35.035,1.014827,21.26133,378,64,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,988.1,5.229,35.037,1.0151439999999998,21.24918,375,63,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,992.4,5.241,35.042,1.0148329999999999,21.24233,490,64,234,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,994.2,5.231,35.042,1.0151,21.23844,362,63,235,nan,nan,nan
