datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-22 07:15:15,42.9196,-43.8639,436.0,16.76,36.279,0.7134940000000001,19.30567,377,69,189,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,438.0,16.613,36.249,0.7162919999999999,19.38775,381,66,189,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,440.0,16.568,36.241,0.71743,19.42633,381,65,190,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,442.0,16.537,36.236,0.7180070000000001,19.452,385,62,190,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,444.0,16.516,36.233,0.7184470000000001,19.47133,375,60,190,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,446.0,16.502,36.231,0.718772,19.48933,378,62,191,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,448.0,16.479,36.228,0.719276,19.51575,381,63,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,450.0,16.455,36.224,0.719829,19.54,379,63,191,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,452.0,16.424,36.22,0.7205090000000001,19.5545,378,64,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,454.1,16.397,36.214,0.721139,19.565,370,61,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,456.0,16.385,36.212,0.721436,19.57425,376,62,194,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,458.0,16.366,36.209,0.721878,19.58067,375,63,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,460.0,16.349,36.206,0.7223219999999999,19.58875,370,60,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,462.0,16.324,36.202,0.7229509999999999,19.601,370,63,191,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,464.0,16.259,36.189,0.7243170000000001,19.613,377,61,194,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,466.0,16.203,36.179,0.725511,19.624,370,62,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,468.0,16.188,36.176,0.725881,19.631,372,63,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,470.0,16.182,36.175,0.7260120000000001,19.63634,375,60,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,472.0,16.168,36.173,0.726318,19.647,372,63,199,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,474.0,16.109,36.169,0.7276339999999999,19.66925,407,61,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,476.0,16.082,36.168,0.7283040000000001,19.691,376,60,198,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,478.0,16.073,36.166,0.7284839999999999,19.70633,380,62,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,480.0,16.07,36.165,0.728558,19.722,377,62,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,482.0,16.065,36.165,0.728728,19.74425,379,60,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,484.0,16.028,36.16,0.7295720000000001,19.756,398,63,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,486.0,16.02,36.157,0.729846,19.76225,373,62,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,488.0,15.967,36.151,0.731117,19.76967,370,64,196,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,490.0,15.919,36.142,0.7319850000000001,19.76175,373,60,197,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,492.0,15.897,36.139,0.732575,19.7478,364,61,194,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,494.0,15.867,36.133,0.733242,19.731,364,60,196,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,496.0,15.856,36.131,0.7334970000000001,19.6985,366,61,196,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,498.0,15.826,36.125,0.73421,19.6532,363,63,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,500.0,15.8,36.121,0.734877,19.6184,354,60,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,504.1,15.676,36.104,0.7376389999999999,19.60657,424,59,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,508.0,15.613,36.092,0.7391399999999999,19.55378,363,61,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,512.0,15.482,36.066,0.7420310000000001,19.4991,362,60,192,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,516.0,15.439,36.057,0.743131,19.608,361,61,193,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,520.0,15.351,36.047,0.7451540000000001,19.70333,361,60,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,524.0,15.32,36.042,0.7458340000000001,19.69022,378,61,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,528.0,15.308,36.04,0.7461990000000001,19.7013,353,61,194,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,532.0,15.297,36.039,0.7466060000000001,19.7681,364,60,196,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,536.0,15.236,36.032,0.748149,19.78711,353,60,194,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,540.0,15.15,36.018,0.750114,19.78922,355,60,195,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,544.0,15.105,36.01,0.751185,19.83822,351,59,197,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,548.0,15.089,36.005,0.751706,19.92467,352,61,196,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,552.0,15.043,35.995,0.75302,20.11255,356,61,197,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,556.0,14.9,35.967,0.756535,20.28289,359,60,200,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,560.0,14.796,35.946,0.758904,20.26525,355,61,201,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,564.0,14.604,35.901,0.7633430000000001,20.21867,351,61,202,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,568.0,14.57,35.89,0.764389,20.22212,353,61,203,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,572.0,14.427,35.856,0.7682519999999999,20.20711,359,60,204,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,576.0,14.005,35.75,0.778127,20.16233,362,62,206,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,580.0,13.506,35.637,0.7899259999999999,20.11856,356,63,208,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,584.0,13.293,35.583,0.794656,20.12012,357,62,209,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,588.0,13.007,35.53,0.8011109999999999,20.23389,367,64,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,592.0,12.995,35.533,0.8014399999999999,20.32322,356,62,212,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,596.0,13.045,35.555,0.8002670000000001,20.40613,355,63,210,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,600.0,13.062,35.567,0.7999480000000001,20.45066,354,63,210,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,604.0,13.029,35.564,0.8008789999999999,20.48389,357,64,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,608.0,12.962,35.558,0.802189,20.576,355,63,212,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,612.0,13.095,35.599,0.799123,20.66478,355,64,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,616.0,13.04,35.597,0.800754,20.67911,358,63,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,620.0,12.88,35.564,0.804475,20.72478,355,63,212,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,624.0,12.91,35.576,0.8036239999999999,20.79078,356,63,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,628.0,12.935,35.584,0.8030349999999999,20.89322,367,63,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,632.0,13.0,35.612,0.8014330000000001,21.1774,354,63,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,636.0,13.128,35.67,0.7986519999999999,21.43367,387,62,210,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,640.0,13.077,35.666,0.800108,21.5204,351,60,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,644.0,13.009,35.655,0.8018130000000001,21.59911,357,63,211,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,648.0,12.866,35.636,0.8052699999999999,21.7283,370,63,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,652.0,12.709,35.614,0.809077,21.78733,356,63,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,656.1,12.645,35.604,0.810676,21.78409,354,62,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,660.0,12.59,35.594,0.812246,21.68846,355,63,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,664.0,12.397,35.565,0.8170550000000001,21.41254,358,62,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,668.0,12.335,35.554,0.8184199999999999,21.3451,353,63,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,672.0,12.326,35.552,0.8187450000000001,21.3606,357,61,212,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,676.0,12.271,35.544,0.8201860000000001,21.38078,351,62,212,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,680.0,12.209,35.534,0.8217589999999999,21.37444,354,62,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,684.0,12.174,35.529,0.8227199999999999,21.36189,355,62,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,688.0,12.131,35.523,0.823844,21.34975,357,63,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,692.0,12.086,35.516,0.825026,21.39187,356,62,214,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,696.0,12.007,35.505,0.8271550000000001,21.46633,354,63,213,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,700.0,11.843,35.482,0.8313600000000001,21.54575,355,63,215,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,704.0,11.757,35.47,0.833377,21.5915,352,63,215,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,708.1,11.689,35.46,0.8352029999999999,21.6585,355,63,217,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,712.0,11.62,35.45,0.8369,21.73313,346,63,215,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,716.0,11.532,35.438,0.839205,21.81038,353,63,216,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,720.0,11.485,35.431,0.840379,21.855,355,61,217,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,724.0,11.465,35.428,0.840924,21.91588,384,62,218,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,728.0,11.404,35.42,0.8424929999999999,22.074109999999997,356,64,219,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,732.0,11.271,35.402,0.845901,22.2973,351,63,220,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,736.0,11.214,35.394,0.847688,22.443800000000003,390,64,220,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,740.0,11.09,35.381,0.8506720000000001,22.58822,356,63,219,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,744.0,11.062,35.377,0.851477,22.64589,361,64,221,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,748.0,10.991,35.368,0.85348,22.738439999999997,363,65,223,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,752.0,10.891,35.356,0.856071,22.80478,360,64,222,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,756.0,10.808,35.343,0.8582700000000001,22.85989,361,65,224,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,760.0,10.671,35.325,0.861756,22.919110000000003,374,64,224,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,764.0,10.601,35.315,0.8635900000000001,22.9632,367,65,223,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,768.0,10.535,35.305,0.865469,23.00589,390,66,226,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,772.0,10.456,35.294,0.8675630000000001,23.056559999999998,371,63,224,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,776.0,10.356,35.279,0.870242,23.12822,367,64,226,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,780.0,10.176,35.254,0.8748830000000001,23.19144,370,65,226,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,784.0,10.055,35.237,0.877975,23.24445,378,66,226,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,788.0,9.98,35.226,0.8800699999999999,23.303220000000003,378,67,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,792.0,9.894,35.214,0.8823559999999999,23.403889999999997,379,66,228,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,796.0,9.733,35.212,0.886557,23.45933,396,65,229,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,800.0,9.684,35.215,0.887928,23.432000000000002,375,66,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,804.0,9.671,35.216,0.88835,23.41422,372,65,228,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,808.0,9.66,35.219,0.8887320000000001,23.387500000000003,370,67,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,812.0,9.655,35.225,0.8889830000000001,23.330440000000003,372,66,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,816.0,9.657,35.234,0.8891,23.289,364,66,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,820.0,9.568,35.227,0.891545,23.32125,362,64,227,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,824.0,9.421,35.213,0.8954880000000001,23.4215,365,64,228,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,828.0,9.364,35.208,0.8971070000000001,23.414749999999998,364,65,228,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,832.0,9.281,35.199,0.8995409999999999,23.433880000000002,437,64,229,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,836.0,9.174,35.188,0.90273,23.39738,359,66,230,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,840.0,8.947,35.161,0.909,23.345,363,66,230,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,844.0,8.755,35.136,0.913772,23.342579999999998,360,66,230,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,848.0,8.672,35.125,0.9160029999999999,23.31114,362,68,232,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,852.0,8.554,35.113,0.9192849999999999,23.262860000000003,400,67,232,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,856.0,8.472,35.106,0.9213530000000001,23.20986,363,64,234,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,860.0,8.423,35.103,0.9228639999999999,23.12986,359,66,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,864.0,8.352,35.101,0.92473,23.049709999999997,352,66,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,868.0,8.312,35.102,0.925743,22.998829999999998,360,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,872.0,8.296,35.103,0.9261699999999999,22.954569999999997,356,66,232,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,876.0,8.281,35.107,0.926666,22.88612,358,67,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,880.0,8.27,35.112,0.9270499999999999,22.829279999999997,354,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,884.0,8.233,35.114,0.9283159999999999,22.775709999999997,352,65,232,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,888.0,8.141,35.112,0.930796,22.770290000000003,353,65,232,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,892.1,8.04,35.102,0.933397,22.766280000000002,356,66,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,896.1,8.011,35.1,0.9342029999999999,22.754330000000003,354,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,900.0,7.98,35.101,0.9351069999999999,22.7395,355,67,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,904.1,7.962,35.103,0.935649,22.7277,353,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,908.0,7.945,35.106,0.9361999999999999,22.717,374,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,912.0,7.936,35.106,0.9365840000000001,22.698999999999998,354,66,235,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,916.0,7.866,35.106,0.938752,22.662820000000004,378,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,920.0,7.749,35.095,0.941934,22.645359999999997,355,64,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,924.0,7.691,35.096,0.943695,22.603160000000003,350,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,928.0,7.591,35.093,0.9465859999999999,22.57309,353,65,234,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,932.0,7.469,35.082,0.949981,22.577910000000003,355,65,233,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,936.0,7.356,35.064,0.9532609999999999,22.58455,358,65,235,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,940.0,7.115,35.034,0.9598660000000001,22.5717,357,65,237,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,944.0,7.027,35.028,0.9623820000000001,22.5045,621,66,236,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,948.0,6.982,35.036,0.9636370000000001,22.438299999999998,376,65,236,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,952.0,6.987,35.044,0.963724,22.392000000000003,359,66,235,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,956.0,6.897,35.04,0.9662790000000001,22.361199999999997,358,65,236,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,960.0,6.818,35.032,0.968672,22.32063,358,66,237,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,964.0,6.683,35.024,0.972367,22.26878,358,65,235,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,968.0,6.606,35.023,0.9744740000000001,22.246630000000003,369,66,236,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,972.0,6.576,35.021,0.9753149999999999,22.22878,406,65,238,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,976.1,6.548,35.019,0.9761599999999999,22.202599999999997,377,66,237,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,980.7,6.419,35.012,0.979636,22.15746,378,65,237,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,982.1,6.402,35.015,nan,nan,nan,nan,nan,nan,nan,nan
