datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-02 07:27:02,40.7768,-35.5605,436.0,13.576,35.759,0.787515,19.97275,435,59,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,438.0,13.565,35.758,0.787817,19.9825,341,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,440.0,13.549,35.755,0.788213,19.99575,374,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,442.0,13.529,35.752,0.7887249999999999,20.0118,351,64,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,444.0,13.496,35.747,0.789531,20.0342,342,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,446.0,13.454,35.74,0.7905519999999999,20.0568,347,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,448.0,13.422,35.735,0.791374,20.0748,345,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,450.0,13.381,35.73,0.792332,20.0884,348,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,452.0,13.365,35.728,0.7927249999999999,20.081,342,63,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,454.0,13.356,35.727,0.7929839999999999,20.0855,350,60,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,456.0,13.343,35.725,0.7933650000000001,20.099,395,62,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,458.0,13.302,35.72,0.794392,20.1218,344,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,460.0,13.277,35.717,0.7949649999999999,20.1346,340,61,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,462.0,13.246,35.713,0.7957350000000001,20.162,346,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,464.0,13.23,35.71,0.7961210000000001,20.1946,354,62,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,466.0,13.223,35.707,0.7963960000000001,20.2538,352,63,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,468.0,13.153,35.697,0.7982309999999999,20.35983,343,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,470.0,13.041,35.678,0.800772,20.4212,338,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,472.0,13.023,35.673,0.801172,20.459,360,60,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,474.0,13.007,35.669,0.801601,20.5046,353,62,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,476.0,12.971,35.662,0.802546,20.5566,337,60,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,478.0,12.925,35.655,0.8036430000000001,20.6128,350,62,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,480.0,12.852,35.642,0.805323,20.6458,343,62,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,482.0,12.823,35.637,0.806046,20.6582,337,62,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,484.0,12.804,35.633,0.806481,20.661,343,63,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,486.0,12.771,35.628,0.8073710000000001,20.6572,342,63,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,488.0,12.734,35.622,0.8081670000000001,20.632,340,62,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,490.0,12.708,35.618,0.808713,20.5554,336,62,211,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,492.0,12.664,35.612,0.8097399999999999,20.3804,335,60,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,494.0,12.705,35.627,0.808772,20.228,342,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,496.0,12.722,35.635,0.8084340000000001,20.18475,335,62,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,498.0,12.721,35.637,0.8084910000000001,20.174,338,60,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,500.0,12.71,35.636,0.8087709999999999,20.16525,338,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,504.0,12.691,35.635,0.8092820000000001,20.154,342,60,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,508.0,12.683,35.635,0.8095220000000001,20.13345,351,61,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,512.0,12.671,35.638,0.809855,20.10167,350,62,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,516.0,12.659,35.639,0.810219,20.0875,338,61,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,520.0,12.642,35.639,0.8107740000000001,20.05456,340,60,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,524.0,12.592,35.633,0.8120160000000001,20.06267,347,60,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,528.0,12.548,35.627,0.813167,20.10089,341,60,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,532.0,12.486,35.62,0.814689,20.16422,341,60,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,536.0,12.431,35.614,0.816038,20.22578,345,60,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,540.0,12.4,35.61,0.8168280000000001,20.269,342,61,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,544.0,12.358,35.605,0.8179259999999999,20.32478,352,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,548.0,12.302,35.598,0.8193239999999999,20.36722,339,61,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,552.0,12.276,35.593,0.8200350000000001,20.40778,341,61,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,556.0,12.235,35.588,0.8211269999999999,20.46378,367,61,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,560.0,12.161,35.579,0.822951,20.53333,346,61,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,564.0,12.077,35.569,0.825062,20.58589,342,61,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,568.0,12.04,35.564,0.8260430000000001,20.62356,340,61,209,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,572.0,12.009,35.56,0.8269040000000001,20.70255,361,63,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,576.0,11.921,35.547,0.829161,20.8426,340,61,209,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,580.0,11.872,35.539,0.8304739999999999,20.94778,346,62,211,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,584.0,11.807,35.527,0.8323050000000001,21.234,343,61,212,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,588.0,11.658,35.494,0.8358639999999999,21.30633,341,64,212,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,592.0,11.591,35.48,0.837507,21.20778,342,62,214,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,596.0,11.552,35.474,0.8385020000000001,21.20167,343,63,215,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,600.0,11.564,35.485,0.838325,21.18833,362,60,214,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,604.0,11.591,35.503,0.8378669999999999,21.18922,370,63,214,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,608.0,11.571,35.5,0.8385659999999999,21.244,344,63,214,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,612.0,11.496,35.485,0.8406229999999999,21.39312,341,61,213,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,616.0,11.275,35.45,0.8460719999999999,21.62844,343,62,217,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,620.0,11.144,35.427,0.849532,21.89278,344,62,218,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,624.0,11.054,35.416,0.8519300000000001,22.20612,344,64,219,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,628.0,10.971,35.404,0.8539490000000001,22.323749999999997,343,62,220,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,632.0,10.926,35.395,0.855272,22.400550000000003,349,63,220,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,636.0,10.813,35.376,0.858457,22.55075,347,64,222,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,640.0,10.682,35.352,0.861602,22.653869999999998,355,64,222,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,644.0,10.583,35.334,0.8641829999999999,22.69637,346,64,223,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,648.0,10.523,35.329,0.865659,22.61963,354,62,222,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,652.0,10.52,35.341,0.8658110000000001,22.53557,353,63,223,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,656.0,10.535,35.35,0.8656440000000001,22.50763,347,64,223,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,660.0,10.533,35.351,0.8659300000000001,22.50557,363,63,224,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,664.0,10.39,35.326,0.869675,22.53438,363,63,223,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,668.0,10.232,35.298,0.8738999999999999,22.50425,351,63,224,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,672.0,10.074,35.274,0.878233,22.43271,352,65,225,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,676.0,9.899,35.248,0.8824129999999999,22.39085,354,64,225,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,680.0,9.838,35.24,0.88405,22.403370000000002,346,64,224,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,684.0,9.791,35.236,0.885332,22.48043,347,64,228,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,688.0,9.707,35.228,0.887632,22.64562,353,65,226,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,692.0,9.627,35.218,0.8898379999999999,22.72871,351,65,227,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,696.0,9.547,35.21,0.8919170000000001,22.694000000000003,350,65,228,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,700.0,9.453,35.195,0.894417,22.649,349,65,229,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,704.0,9.386,35.186,0.896191,22.68372,367,65,227,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,708.0,9.348,35.183,0.8971990000000001,22.729570000000002,358,65,228,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,712.0,9.324,35.181,0.8978379999999999,22.779719999999998,354,64,228,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,716.0,9.303,35.179,0.898476,22.85814,350,66,228,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,720.0,9.255,35.176,0.89981,22.959000000000003,348,66,229,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,724.0,9.202,35.173,0.9013549999999999,23.05457,347,64,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,728.0,9.16,35.171,0.9024110000000001,23.162,369,64,230,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,732.0,9.127,35.17,0.903346,23.283569999999997,352,66,229,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,736.0,9.081,35.168,0.90465,23.34637,356,66,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,740.0,9.024,35.166,0.9064220000000001,23.38628,347,65,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,744.0,8.956,35.162,0.9081079999999999,23.397579999999998,387,64,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,748.0,8.912,35.16,0.9093180000000001,23.377119999999998,356,65,232,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,752.0,8.864,35.159,0.9106810000000001,23.33529,351,67,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,756.0,8.817,35.16,0.9119539999999999,23.2725,353,67,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,760.0,8.808,35.165,0.9122889999999999,23.154139999999998,347,64,231,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,764.0,8.835,35.185,0.911813,23.027749999999997,350,64,229,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,768.0,8.814,35.194,0.9126099999999999,23.03138,353,65,229,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,772.0,8.558,35.162,0.919454,23.1485,349,64,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,776.0,8.476,35.151,0.9216979999999999,23.16288,351,64,232,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,780.1,8.34,35.137,0.9253549999999999,23.136629999999997,362,66,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,784.0,8.209,35.121,0.929071,23.07166,349,66,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,788.0,8.075,35.108,0.9329209999999999,23.03062,347,64,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,792.0,7.984,35.101,0.9352560000000001,23.01312,354,64,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,796.0,7.906,35.092,0.937417,22.98433,351,64,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,800.1,7.82,35.085,0.939692,22.968359999999997,355,65,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,804.0,7.807,35.093,0.940107,22.9726,351,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,808.0,7.763,35.092,0.9414720000000001,22.924,347,66,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,812.0,7.676,35.085,0.9439489999999999,22.85364,349,66,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,816.0,7.629,35.08,0.945341,22.783099999999997,351,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,820.0,7.525,35.072,0.94821,22.7085,349,66,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,824.0,7.435,35.067,0.9507620000000001,22.674,355,67,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,828.0,7.362,35.06,0.9528350000000001,22.619,352,64,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,832.0,7.235,35.055,0.9562029999999999,22.654000000000003,356,65,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,836.0,7.251,35.068,0.9559,22.677889999999998,365,64,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,840.0,7.24,35.072,0.956304,22.644329999999997,356,64,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,844.0,7.201,35.08,0.9575370000000001,22.574779999999997,352,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,848.0,7.162,35.086,0.958647,22.50938,351,66,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,852.1,7.115,35.087,0.959999,22.45089,349,65,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,856.0,7.043,35.082,0.9622189999999999,22.422130000000003,357,64,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,860.0,6.981,35.077,0.963822,22.39738,350,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,864.0,6.971,35.077,0.964167,22.35888,355,64,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,868.0,6.922,35.07,0.965776,22.28575,352,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,872.0,6.787,35.058,0.969409,22.22925,359,64,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,876.0,6.694,35.05,0.972038,22.191000000000003,366,66,238,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,880.0,6.625,35.046,0.9739089999999999,22.167430000000003,350,65,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,884.0,6.602,35.045,0.9745410000000001,22.158630000000002,352,67,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,888.0,6.589,35.046,0.974926,22.153370000000002,355,64,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,892.0,6.585,35.046,0.9750920000000001,22.143140000000002,360,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,896.0,6.562,35.045,0.975759,22.122709999999998,349,65,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,900.0,6.527,35.044,0.9768220000000001,22.102870000000003,352,67,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,904.0,6.48,35.04,0.978181,22.07886,354,66,238,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,908.0,6.429,35.037,0.9796640000000001,22.052280000000003,356,65,238,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,912.0,6.372,35.038,0.981131,22.036859999999997,357,65,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,916.1,6.357,35.038,0.981533,22.02671,354,64,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,920.0,6.338,35.039,0.9819800000000001,22.014290000000003,368,66,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,924.0,6.349,35.047,0.9816499999999999,22.002380000000002,351,63,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,928.0,6.366,35.054,0.981217,21.99463,366,66,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,932.0,6.368,35.057,0.981179,21.98513,353,65,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,936.0,6.369,35.062,0.981152,21.97022,354,64,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,940.0,6.375,35.066,0.981001,21.96263,358,65,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,944.0,6.368,35.065,0.9813769999999999,21.93911,359,64,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,948.0,6.291,35.058,0.9833400000000001,21.91845,377,64,237,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,952.1,6.251,35.053,0.984434,21.89266,359,64,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,956.0,6.201,35.054,0.985611,21.88,358,65,236,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,960.0,6.221,35.064,0.984855,21.889,362,66,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,964.0,6.362,35.1,0.980534,21.89622,355,64,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,968.0,6.535,35.141,0.976127,21.88062,351,65,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,972.0,6.547,35.145,0.9759009999999999,21.86678,351,63,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,976.0,6.566,35.155,0.9753750000000001,21.843,349,64,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,980.0,6.547,35.157,0.975941,21.84511,350,63,235,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,984.0,6.511,35.151,0.9769289999999999,21.847,365,64,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,988.0,6.525,35.155,0.976434,21.8419,360,63,233,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,992.2,6.558,35.165,0.9754480000000001,21.83633,350,63,234,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,994.9,6.628,35.189,0.973582,21.825,347,64,235,nan,nan,nan
