datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:28:21,43.0805,-43.8734,434.0,11.434,35.407,0.8421639999999999,21.3425,363,64,217,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,436.1,11.385,35.399,0.8431789999999999,21.474,347,66,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,438.0,11.372,35.396,0.843547,21.5345,351,66,219,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,440.0,11.311,35.388,0.845135,21.53225,351,62,220,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,442.0,11.214,35.371,0.8476919999999999,21.49475,351,63,220,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,444.0,11.153,35.359,0.8489869999999999,21.44225,350,63,219,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,446.0,11.157,35.361,0.8490470000000001,21.495,350,64,218,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,448.0,11.062,35.349,0.8513440000000001,21.616,351,64,219,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,450.0,10.975,35.333,0.8536170000000001,21.697,356,64,220,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,452.0,10.958,35.33,0.854085,21.7335,351,63,220,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,454.0,10.938,35.327,0.854616,21.798,353,65,223,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,456.0,10.9,35.321,0.855505,21.85175,352,64,220,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,458.0,10.884,35.318,0.855979,21.9045,354,65,222,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,460.0,10.885,35.319,0.855985,21.945,360,65,221,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,462.0,10.9,35.323,0.8556600000000001,21.988,352,63,224,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,464.0,10.901,35.325,0.855731,22.0375,349,65,224,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,466.0,10.884,35.328,0.856257,22.07575,364,64,222,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,468.0,10.856,35.327,0.857108,22.05175,358,63,224,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,470.0,10.805,35.319,0.858603,22.02225,421,66,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,472.0,10.722,35.307,0.8605339999999999,22.034329999999997,354,63,224,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,474.0,10.652,35.297,0.8622019999999999,22.05775,351,65,221,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,476.0,10.594,35.288,0.863728,22.085250000000002,353,64,228,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,478.0,10.579,35.284,0.864239,22.134500000000003,351,66,223,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,480.0,10.506,35.276,0.8662749999999999,22.216500000000003,360,65,226,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,482.0,10.455,35.269,0.8673770000000001,22.2875,356,64,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,484.0,10.437,35.267,0.867926,22.3645,351,64,226,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,486.0,10.439,35.271,0.8678600000000001,22.455669999999998,351,67,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,488.0,10.433,35.273,0.868093,22.55475,350,65,223,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,490.0,10.436,35.278,0.868114,22.637,354,66,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,492.0,10.411,35.279,0.868978,22.689999999999998,354,63,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,494.0,10.357,35.275,0.870279,22.734340000000003,361,64,224,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,496.0,10.323,35.272,0.8711880000000001,22.74375,413,65,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,498.0,10.267,35.265,0.872886,22.743499999999997,356,66,229,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,500.0,10.192,35.253,0.8747,22.74067,355,62,228,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,504.0,10.057,35.235,0.878096,22.819629999999997,354,65,225,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,508.0,10.081,35.247,0.877578,22.905279999999998,351,66,226,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,512.0,9.979,35.238,0.8803669999999999,22.879710000000003,352,65,226,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,516.0,9.931,35.232,0.8816459999999999,22.850140000000003,366,64,227,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,520.0,9.831,35.218,0.884307,22.800620000000002,359,65,226,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,524.0,9.753,35.208,0.886484,22.765569999999997,358,66,227,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,528.0,9.674,35.201,0.888739,22.705379999999998,356,65,228,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,532.0,9.532,35.185,0.892514,22.64757,355,66,228,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,536.0,9.441,35.18,0.8949290000000001,22.67313,350,65,229,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,540.0,9.321,35.165,0.8981520000000001,22.68271,356,66,230,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,544.0,9.289,35.161,0.8989419999999999,22.676250000000003,359,65,228,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,548.0,9.258,35.159,0.899902,22.703429999999997,355,67,230,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,552.0,9.21,35.158,0.9013059999999999,22.74187,376,66,230,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,556.0,9.137,35.148,0.9033389999999999,22.744500000000002,356,64,229,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,560.0,9.062,35.135,0.9055150000000001,22.732570000000003,364,66,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,564.0,8.881,35.113,0.9101760000000001,22.69775,361,66,230,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,568.0,8.8,35.103,0.912445,22.720440000000004,361,66,230,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,572.0,8.631,35.089,0.917108,22.7414,354,66,231,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,576.0,8.486,35.077,0.9208289999999999,22.8193,359,66,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,580.0,8.517,35.093,0.9200870000000001,22.8953,355,66,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,584.0,8.483,35.091,0.921157,22.813299999999998,352,64,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,588.0,8.502,35.098,0.920706,22.802,359,65,231,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,592.0,8.534,35.111,0.9201410000000001,22.8193,353,66,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,596.0,8.489,35.104,0.9215720000000001,22.7547,354,67,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,600.0,8.215,35.069,0.9290780000000001,22.6757,465,65,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,604.0,7.937,35.032,0.9366270000000001,22.744999999999997,365,66,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,608.0,7.792,35.015,0.9407540000000001,22.6826,359,67,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,612.0,7.68,35.003,0.9439,22.72,356,66,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,616.0,7.652,35.0,0.9447099999999999,22.74062,360,67,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,620.0,7.471,34.986,0.9495450000000001,22.736109999999996,362,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,624.0,7.417,34.984,0.9511959999999999,22.75689,359,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,628.0,7.36,34.981,0.9528160000000001,22.763129999999997,359,67,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,632.0,7.312,34.981,0.9541059999999999,22.780880000000003,358,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,636.0,7.258,34.982,0.9557,22.763669999999998,361,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,640.0,7.233,34.984,0.9564330000000001,22.741,382,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,644.0,7.212,34.993,0.957082,22.710250000000002,357,67,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,648.0,7.124,34.987,0.959598,22.67033,365,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,652.0,7.061,34.981,0.961371,22.644620000000003,367,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,656.0,7.027,34.978,0.9623459999999999,22.607619999999997,363,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,660.0,6.976,34.979,0.963759,22.57078,360,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,664.0,6.998,34.995,0.963125,22.538379999999997,364,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,668.0,7.01,35.008,0.9631099999999999,22.47945,355,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,672.0,6.821,34.979,0.968351,22.415370000000003,359,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,676.0,6.686,34.968,0.9717420000000001,22.40977,363,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,680.0,6.839,35.009,0.9676359999999999,22.40862,356,65,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,684.1,6.864,35.022,0.967179,22.382440000000003,352,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,688.1,6.813,35.02,0.9687479999999999,22.353499999999997,363,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,692.0,6.713,35.012,0.971528,22.325899999999997,355,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,696.0,6.645,35.007,0.973441,22.305,352,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,700.0,6.603,35.004,0.9746809999999999,22.295499999999997,395,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,704.0,6.599,35.006,0.974923,22.273090000000003,365,65,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,708.0,6.536,35.005,0.9768300000000001,22.2224,356,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,712.0,6.447,35.0,0.979358,22.181220000000003,411,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,716.0,6.355,34.992,0.981929,22.1481,360,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,720.0,6.293,34.987,0.983643,22.140340000000002,360,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,724.0,6.287,34.987,0.9838480000000001,22.13489,359,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,728.0,6.272,34.986,0.9843470000000001,22.124000000000002,373,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,732.0,6.258,34.984,0.98479,22.1055,363,66,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,736.0,6.209,34.981,0.986246,22.068440000000002,356,65,239,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,740.0,6.148,34.977,0.988013,22.056220000000003,391,65,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,744.1,6.101,34.973,0.9893449999999999,22.061999999999998,376,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,748.0,6.089,34.976,0.989736,22.05625,371,65,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,752.0,6.033,34.973,0.9913400000000001,22.023110000000003,367,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,756.0,5.984,34.969,0.992785,22.001109999999997,363,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,760.0,5.945,34.965,0.993913,21.97775,365,67,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,764.0,5.906,34.963,0.994977,21.96978,374,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,768.0,5.901,34.962,0.995141,21.96322,366,65,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,772.0,5.888,34.962,0.9955419999999999,21.94633,363,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,776.0,5.869,34.964,0.9961059999999999,21.93211,369,66,239,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,780.0,5.862,34.967,0.9963630000000001,21.90867,375,65,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,784.0,5.835,34.97,0.9971540000000001,21.88162,368,66,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,788.0,5.815,34.973,0.997722,21.86655,372,65,238,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,792.0,5.8,34.975,0.998184,21.84656,365,65,239,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,796.0,5.793,34.982,0.9984010000000001,21.82637,373,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,800.0,5.78,34.985,0.9988319999999999,21.80145,368,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,804.0,5.749,34.987,0.999743,21.76838,370,64,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,808.0,5.723,34.992,1.0004940000000002,21.73278,367,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,812.0,5.697,34.998,1.0012590000000001,21.71075,372,65,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,816.0,5.689,34.998,1.001519,21.69263,371,66,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,820.0,5.662,34.999,1.0023870000000001,21.66433,390,65,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,824.0,5.621,35.0,1.0035440000000002,21.644,374,65,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,828.0,5.606,35.0,1.0039729999999998,21.62812,367,65,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,832.0,5.583,35.001,1.004654,21.6085,376,65,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,836.0,5.567,35.002,1.005144,21.58789,376,66,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,840.0,5.54,35.003,1.006034,21.55713,377,64,237,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,844.0,5.513,35.006,1.0067590000000002,21.53638,371,64,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,848.0,5.495,35.007,1.0072770000000002,21.52425,381,63,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,852.0,5.464,35.007,1.008223,21.50225,407,66,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,856.0,5.442,35.007,1.008801,21.4945,376,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,860.1,5.44,35.007,1.0089000000000001,21.48663,376,66,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,864.0,5.424,35.006,1.0093999999999999,21.46833,369,66,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,868.0,5.397,35.005,1.010196,21.44755,370,64,236,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,872.0,5.378,35.006,1.01071,21.436,381,64,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,876.0,5.371,35.007,1.010914,21.43155,376,63,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,880.0,5.371,35.008,1.010935,21.4269,374,63,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,884.0,5.363,35.009,1.0111849999999998,21.4195,370,65,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,888.0,5.354,35.01,1.011441,21.4039,369,63,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,892.0,5.333,35.011,1.012083,21.39046,373,65,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,896.0,5.322,35.012,1.0123920000000002,21.38656,370,65,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,900.0,5.32,35.012,1.012477,21.3858,377,63,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,904.0,5.317,35.012,1.0125920000000002,21.3803,372,65,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,908.0,5.309,35.012,1.0128469999999998,21.372,370,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,912.0,5.294,35.013,1.0132919999999999,21.3568,372,64,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,916.0,5.286,35.016,1.013535,21.35022,368,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,920.0,5.275,35.016,1.0138859999999998,21.335,367,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,924.0,5.253,35.015,1.014544,21.32478,374,65,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,928.0,5.245,35.017,1.0147940000000002,21.31833,372,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,932.0,5.238,35.017,1.0150359999999998,21.30978,365,66,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,936.0,5.23,35.017,1.0152960000000002,21.29,372,64,235,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,940.0,5.197,35.016,1.016321,21.26544,366,65,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,944.0,5.162,35.015,1.017306,21.25025,368,64,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,948.0,5.141,35.015,1.017897,21.24255,374,63,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,952.0,5.131,35.014,1.018205,21.2345,369,65,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,956.0,5.123,35.014,1.0184410000000002,21.22725,371,65,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,960.0,5.11,35.013,1.018825,21.2165,383,64,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,964.0,5.091,35.012,1.019386,21.20878,367,64,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,968.0,5.083,35.011,1.019635,21.20737,382,64,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,972.0,5.08,35.011,1.0197180000000001,21.20175,375,63,234,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,976.0,5.077,35.011,1.0198269999999998,21.19414,396,64,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,980.1,5.06,35.009,1.0203099999999998,21.17887,369,64,232,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,984.1,5.037,35.008,1.020985,21.1709,369,66,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,988.5,5.027,35.007,1.0212560000000002,21.16676,522,63,233,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,990.1,5.025,35.008,1.0212880000000002,21.168,382,64,231,nan,nan,nan
