datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-10 06:59:33,42.5601,-45.6448,436.0,16.025,36.207,0.7294,18.601,382,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,438.0,16.015,36.205,0.7295929999999999,18.6025,389,58,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,440.0,16.005,36.203,0.729854,18.6082,384,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,442.0,15.989,36.2,0.730205,18.6065,381,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,444.0,15.981,36.198,0.7303820000000001,18.609,381,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,446.0,15.967,36.196,0.7307159999999999,18.6245,379,61,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,448.0,15.927,36.188,0.731581,18.6365,377,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,450.0,15.913,36.185,0.7318739999999999,18.63975,380,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,452.0,15.902,36.183,0.7321120000000001,18.64025,384,59,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,454.0,15.888,36.18,0.732488,18.6496,371,61,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,456.0,15.855,36.174,0.7332460000000001,18.6575,377,61,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,458.0,15.834,36.17,0.7336370000000001,18.65575,380,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,460.0,15.829,36.168,0.733725,18.643,429,60,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,462.0,15.826,36.168,0.7337929999999999,18.6135,385,61,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,464.0,15.833,36.171,0.7336149999999999,18.566,370,59,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,466.0,15.862,36.184,0.733007,18.53525,371,58,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,468.0,15.864,36.185,0.732998,18.52875,374,60,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,470.0,15.86,36.185,0.7330779999999999,18.52175,372,57,178,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,472.0,15.855,36.185,0.733187,18.5175,452,60,178,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,474.0,15.853,36.185,0.733247,18.51225,388,59,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,476.0,15.851,36.185,0.7332890000000001,18.5085,377,60,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,478.0,15.847,36.185,0.7334020000000001,18.5035,376,57,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,480.0,15.842,36.184,0.733495,18.50167,375,60,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,482.0,15.839,36.184,0.7335529999999999,18.49925,382,59,178,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,484.0,15.839,36.184,0.73357,18.4975,371,58,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,486.0,15.839,36.185,0.7335719999999999,18.49575,375,59,178,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,488.0,15.842,36.186,0.733482,18.48925,373,60,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,490.0,15.85,36.191,0.7333799999999999,18.47875,373,58,177,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,492.0,15.845,36.191,0.7334400000000001,18.4755,364,58,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,494.0,15.846,36.193,0.733465,18.473,368,59,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,496.0,15.846,36.193,0.7334700000000001,18.4765,361,57,177,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,498.0,15.847,36.192,0.733479,18.47625,359,57,177,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,500.0,15.848,36.193,0.7334590000000001,18.48325,365,60,178,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,504.0,15.817,36.186,0.734289,18.50362,372,58,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,508.0,15.772,36.175,0.7352289999999999,18.51871,362,58,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,512.0,15.745,36.168,0.7358180000000001,18.53,370,58,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,516.0,15.737,36.167,0.736016,18.53329,361,58,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,520.0,15.729,36.165,0.73621,18.54563,364,58,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,524.0,15.704,36.159,0.7368380000000001,18.56125,362,58,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,528.0,15.671,36.148,0.737592,18.5765,361,58,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,531.9,15.647,36.147,0.7381390000000001,18.58943,357,59,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,536.0,15.635,36.145,0.7384029999999999,18.598,357,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,540.0,15.611,36.141,0.7389749999999999,18.6045,357,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,544.0,15.6,36.143,0.739282,18.614,358,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,548.0,15.571,36.138,0.739973,18.63062,353,60,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,552.0,15.536,36.13,0.7407870000000001,18.65038,358,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,556.0,15.513,36.124,0.741363,18.674,353,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,560.0,15.474,36.115,0.742273,18.70288,348,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,564.0,15.415,36.103,0.743722,18.74487,350,59,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,568.0,15.355,36.089,0.7450699999999999,18.779,359,60,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,572.0,15.298,36.077,0.7463709999999999,18.80887,345,58,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,576.0,15.253,36.066,0.747446,18.83729,351,60,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,580.0,15.207,36.056,0.7485539999999999,18.86225,344,59,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,583.9,15.161,36.046,0.7496430000000001,18.88072,348,55,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,588.0,15.092,36.031,0.7513049999999999,18.888,346,58,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,592.0,15.018,36.015,0.7529220000000001,18.89629,358,59,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,596.0,14.989,36.009,0.753709,18.91763,358,58,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,600.0,14.905,35.99,0.755579,18.98271,364,58,188,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,604.0,14.852,35.978,0.756764,19.054,358,60,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,608.0,14.817,35.97,0.757574,19.09475,389,60,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,612.0,14.767,35.96,0.758793,19.12413,357,60,191,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,616.0,14.731,35.953,0.759647,19.12986,355,60,191,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,620.0,14.712,35.95,0.760111,19.11813,357,60,192,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,624.0,14.687,35.946,0.760718,19.10443,354,61,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,627.9,14.66,35.944,0.7613730000000001,19.09,355,60,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,631.9,14.64,35.944,0.7619100000000001,19.1305,352,59,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,636.0,14.597,35.936,0.762975,19.18657,349,58,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,640.0,14.531,35.921,0.7645150000000001,19.28725,349,61,188,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,644.0,14.459,35.906,0.7662869999999999,19.4525,345,60,192,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,648.0,14.406,35.895,0.767431,19.50471,354,59,195,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,652.0,14.39,35.891,0.767884,19.50763,354,60,193,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,656.0,14.325,35.879,0.7694810000000001,19.53562,358,61,195,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,660.0,14.269,35.869,0.770796,19.62257,347,60,195,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,664.0,14.197,35.856,0.772403,19.6725,346,60,196,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,668.1,14.161,35.85,0.77328,19.70711,344,59,197,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,672.1,14.118,35.842,0.774346,19.7507,348,60,197,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,676.0,14.054,35.83,0.7759210000000001,19.79791,349,61,197,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,680.0,13.973,35.815,0.7778590000000001,19.8435,355,60,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,684.0,13.919,35.804,0.779145,19.88064,352,61,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,688.0,13.866,35.794,0.780503,19.9167,345,59,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,692.0,13.836,35.788,0.781236,19.9395,353,61,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,696.0,13.8,35.782,0.782173,19.9669,346,61,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,700.0,13.751,35.773,0.783385,19.997,354,62,199,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,704.0,13.704,35.764,0.784624,20.0408,346,61,200,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,708.0,13.641,35.752,0.7861400000000001,20.09633,349,61,201,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,712.0,13.543,35.736,0.788538,20.1798,351,61,202,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,716.0,13.433,35.718,0.791207,20.23222,350,62,202,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,720.0,13.359,35.707,0.793088,20.2894,356,60,202,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,724.0,13.274,35.695,0.79531,20.37322,352,61,204,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,728.0,13.159,35.68,0.798087,20.46033,350,61,205,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,732.0,13.094,35.67,0.7996829999999999,20.512,352,61,204,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,736.0,13.031,35.662,0.8012600000000001,20.56367,350,62,206,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,740.0,12.977,35.654,0.802724,20.61967,359,61,206,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,744.0,12.871,35.639,0.8053220000000001,20.696,357,62,207,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,748.0,12.764,35.622,0.807828,20.82533,352,62,206,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,752.0,12.582,35.596,0.812268,21.05567,350,60,210,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,755.9,12.442,35.574,0.815801,21.241,358,63,210,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,760.0,12.344,35.56,0.8182510000000001,21.34456,366,62,210,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,764.0,12.318,35.556,0.8188759999999999,21.3605,356,63,210,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,768.0,12.3,35.553,0.8194840000000001,21.39778,356,64,213,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,772.0,12.245,35.545,0.82088,21.42225,355,63,210,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,776.0,12.154,35.534,0.8231710000000001,21.40667,349,64,212,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,780.0,12.052,35.522,0.825701,21.33275,359,63,211,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,784.0,11.994,35.516,0.8271040000000001,21.24375,356,63,211,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,788.0,11.966,35.514,0.827904,21.19322,361,61,211,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,792.0,11.938,35.511,0.828662,21.18413,358,61,212,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,795.9,11.916,35.509,0.8292889999999999,21.193,363,62,213,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,800.0,11.893,35.507,0.8299369999999999,21.42025,362,62,212,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,804.0,11.807,35.496,0.8322099999999999,22.021769999999997,359,62,214,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,808.0,11.721,35.485,0.8344560000000001,22.44862,362,63,217,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,812.0,11.664,35.477,0.8360380000000001,22.707250000000002,360,64,215,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,816.0,11.544,35.46,0.839038,22.50871,360,63,216,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,820.0,11.379,35.437,0.8431150000000001,22.115879999999997,360,65,217,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,824.0,11.29,35.424,0.845445,21.79575,363,63,216,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,828.0,11.222,35.415,0.8471770000000001,21.70175,360,63,216,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,832.0,11.148,35.405,0.849137,21.78113,363,64,217,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,836.0,11.11,35.4,0.850203,21.88375,362,64,217,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,840.0,11.052,35.393,0.851753,21.97086,372,64,217,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,844.0,10.956,35.388,0.85412,21.96237,361,64,218,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,848.0,10.907,35.382,0.8555820000000001,21.993,379,64,218,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,852.0,10.836,35.373,0.85738,22.045859999999998,359,64,219,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,856.0,10.789,35.365,0.8586990000000001,22.091,361,63,219,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,860.0,10.699,35.35,0.861091,22.16675,365,64,219,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,864.0,10.543,35.326,0.86511,22.280859999999997,367,65,220,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,868.0,10.409,35.306,0.868441,22.426000000000002,364,63,222,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,871.9,10.373,35.301,0.869472,22.71687,363,64,222,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,876.0,10.336,35.299,0.8704419999999999,23.14172,363,63,221,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,880.0,10.308,35.3,0.871245,23.45863,366,65,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,884.0,10.279,35.301,0.8721159999999999,23.52863,365,65,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,888.0,10.228,35.296,0.873526,23.25586,365,65,224,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,892.0,10.13,35.286,0.8760330000000001,22.903,370,66,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,896.0,10.073,35.281,0.8775489999999999,22.70286,366,65,224,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,900.0,10.005,35.276,0.87947,22.73238,362,62,223,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,904.0,9.911,35.267,0.881882,22.789499999999997,366,65,224,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,908.1,9.876,35.264,0.8828990000000001,22.79678,364,65,224,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,912.0,9.818,35.257,0.8844460000000001,22.7524,365,64,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,916.0,9.78,35.252,0.8855379999999999,22.730449999999998,373,63,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,920.0,9.736,35.247,0.886768,22.8286,361,65,225,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,924.0,9.644,35.234,0.889313,23.3232,360,66,228,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,928.0,9.476,35.209,0.893756,23.786299999999997,368,65,227,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,932.0,9.359,35.196,0.896954,23.911700000000003,383,67,228,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,936.0,9.288,35.191,0.8988910000000001,23.86611,375,67,229,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,940.0,9.191,35.182,0.901449,23.792099999999998,407,66,229,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,944.1,9.045,35.167,0.9054310000000001,23.7701,369,66,228,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,948.0,8.941,35.157,0.908283,23.7207,449,65,230,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,952.0,8.863,35.151,0.910371,23.55722,379,66,230,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,956.0,8.811,35.149,0.911672,23.19211,385,66,229,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,960.0,8.897,35.177,0.909554,22.7817,362,64,229,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,964.0,8.881,35.182,0.9100520000000001,22.757669999999997,373,65,229,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,968.0,8.829,35.176,0.911492,22.779559999999996,364,65,230,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,972.0,8.67,35.16,0.915826,22.789700000000003,367,64,230,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,976.0,8.612,35.156,0.91751,22.760669999999998,367,65,231,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,980.0,8.505,35.151,0.920552,22.714889999999997,364,66,230,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,984.0,8.401,35.148,0.9233439999999999,22.682450000000003,367,66,232,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,988.1,8.317,35.144,0.9255329999999999,22.64967,372,65,231,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,992.3,8.243,35.145,0.927432,22.6064,390,64,232,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,994.4,8.23,35.147,0.9277709999999999,22.5946,395,65,234,nan,nan,nan
