datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:23:08,42.9919,-40.4172,436.0,12.888,35.641,0.804484,21.2956,383,64,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,438.0,12.873,35.64,0.804848,21.312,761,68,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,440.0,12.86,35.64,0.8051630000000001,21.3252,404,63,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,442.0,12.845,35.641,0.8055490000000001,21.328,378,62,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,444.0,12.829,35.64,0.805963,21.3254,369,62,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,446.0,12.801,35.643,0.8067040000000001,21.346,368,62,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,448.0,12.792,35.642,0.806932,21.3728,362,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,450.0,12.783,35.641,0.8072250000000001,21.389,373,62,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,452.0,12.762,35.638,0.8078190000000001,21.3882,370,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,454.0,12.743,35.635,0.8083469999999999,21.37,369,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,456.0,12.704,35.628,0.8093429999999999,21.33925,369,63,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,458.0,12.602,35.612,0.811722,21.3212,368,64,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,460.0,12.552,35.602,0.8130329999999999,21.3402,367,62,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,462.0,12.501,35.594,0.8144039999999999,21.373,365,62,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,464.0,12.471,35.59,0.8149390000000001,21.39975,358,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,466.0,12.449,35.587,0.8154859999999999,21.42,358,63,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,468.0,12.44,35.585,0.815752,21.4295,368,64,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,470.0,12.439,35.584,0.815861,21.438,360,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,472.0,12.429,35.581,0.8161430000000001,21.447,364,63,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,474.0,12.404,35.577,0.8168,21.4525,368,61,214,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,476.0,12.371,35.57,0.817601,21.4344,367,66,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,478.0,12.306,35.562,0.8192820000000001,21.3995,368,62,214,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,480.0,12.25,35.552,0.8206119999999999,21.3918,360,87,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,482.0,12.236,35.551,0.820945,21.3815,419,63,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,484.0,12.225,35.549,0.821245,21.37675,360,64,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,486.0,12.222,35.549,0.8213550000000001,21.36875,363,64,215,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,488.0,12.219,35.549,0.8214699999999999,21.355,353,62,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,490.0,12.217,35.548,0.821566,21.3304,370,63,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,492.0,12.214,35.548,0.8217270000000001,21.27675,370,64,214,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,494.0,12.208,35.548,0.821947,21.21025,360,63,214,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,496.0,12.195,35.551,0.8223499999999999,21.20325,364,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,498.0,12.166,35.55,0.8231310000000001,21.25225,367,61,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,500.0,12.144,35.547,0.8237159999999999,21.3275,368,62,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,504.0,11.999,35.527,0.8273729999999999,21.59,392,62,213,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,508.0,11.898,35.51,0.829839,21.74187,367,63,215,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,512.0,11.751,35.484,0.833602,21.91967,366,64,216,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,516.0,11.616,35.461,0.8370340000000001,22.011139999999997,369,64,217,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,520.0,11.516,35.445,0.8394280000000001,22.05713,370,64,216,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,524.0,11.437,35.433,0.841464,22.098129999999998,369,64,219,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,528.0,11.402,35.428,0.8424290000000001,22.1385,360,63,218,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,532.0,11.347,35.42,0.8439000000000001,22.189500000000002,371,63,219,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,536.0,11.296,35.413,0.8452409999999999,22.22025,372,64,220,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,540.0,11.222,35.403,0.8472109999999999,22.271500000000003,370,65,219,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,544.0,11.142,35.393,0.849234,22.313000000000002,361,65,219,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,548.0,11.112,35.39,0.850031,22.338859999999997,364,62,221,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,552.0,11.097,35.387,0.8504780000000001,22.363,374,65,219,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,556.0,11.091,35.386,0.850779,22.403370000000002,368,63,221,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,560.0,11.064,35.381,0.851736,22.51175,366,65,220,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,564.0,10.974,35.368,0.8540080000000001,22.66238,364,63,220,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,568.0,10.925,35.361,0.8553740000000001,22.800710000000002,362,64,221,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,572.0,10.895,35.356,0.8562099999999999,22.918999999999997,370,66,222,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,576.0,10.864,35.349,0.857232,23.042630000000003,370,65,224,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,580.0,10.643,35.314,0.863035,23.081870000000002,382,65,225,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,584.0,10.4,35.271,0.8692660000000001,22.96862,369,67,226,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,588.0,10.228,35.238,0.8738539999999999,22.854619999999997,374,65,227,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,592.0,10.044,35.204,0.878547,22.793750000000003,445,66,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,596.0,9.975,35.194,0.880465,22.749879999999997,379,68,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,600.0,9.767,35.16,0.8858710000000001,22.711620000000003,383,67,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,604.0,9.7,35.15,0.8876409999999999,22.748220000000003,385,67,230,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,608.0,9.721,35.16,0.887324,22.768749999999997,380,65,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,612.0,9.664,35.155,0.888959,22.75067,375,68,230,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,616.0,9.552,35.136,0.892342,22.662,380,67,230,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,620.0,9.253,35.084,0.900253,22.564549999999997,373,67,231,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,624.0,8.897,35.028,0.909286,22.669220000000003,377,68,232,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,628.0,9.005,35.085,0.906374,22.982439999999997,401,68,231,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,632.0,9.149,35.133,0.9027449999999999,23.107779999999998,375,66,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,636.0,9.215,35.154,0.9011480000000001,23.2297,371,66,230,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,640.0,9.174,35.165,0.9027069999999999,23.317549999999997,370,67,229,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,644.0,9.062,35.163,0.9058170000000001,23.42411,366,66,230,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,648.0,8.938,35.15,0.909302,23.455669999999998,383,65,232,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,652.0,8.815,35.136,0.9128350000000001,23.428780000000003,529,69,232,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,656.0,8.745,35.123,0.914911,23.27438,371,67,233,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,660.0,8.366,35.06,0.92516,22.946669999999997,383,67,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,664.0,7.808,34.964,0.9403189999999999,22.672890000000002,387,68,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,668.0,7.529,34.918,0.9482889999999999,22.512340000000002,387,68,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,672.0,7.367,34.895,0.952145,22.470999999999997,488,68,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,676.0,7.332,34.892,0.953036,22.44811,393,67,239,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,680.0,7.27,34.884,0.954733,22.47289,393,68,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,684.1,7.346,34.904,0.9526079999999999,22.532899999999998,402,68,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,688.0,7.428,34.926,0.9503980000000001,22.551830000000002,390,68,239,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,692.0,7.413,34.926,0.9507350000000001,22.57318,402,67,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,696.0,7.481,34.943,0.948772,22.620269999999998,387,67,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,700.0,7.546,34.96,0.9471020000000001,22.6595,388,68,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,704.0,7.59,34.971,0.945983,22.685699999999997,388,67,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,708.0,7.614,34.979,0.9454450000000001,22.700899999999997,382,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,712.0,7.618,34.982,0.9454389999999999,22.717,392,66,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,716.0,7.631,34.987,0.9452370000000001,22.724600000000002,384,66,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,720.0,7.59,34.994,0.9468289999999999,22.6665,393,68,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,724.0,7.435,34.974,0.9509799999999999,22.58833,387,67,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,728.0,7.177,34.938,0.95811,22.4741,399,66,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,732.0,6.897,34.895,0.9662660000000001,22.359099999999998,390,68,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,736.0,6.512,34.843,0.9766710000000001,22.35311,413,70,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,740.0,6.488,34.845,0.976505,22.534889999999997,463,69,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,744.0,6.968,34.948,0.963219,22.792,426,66,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,748.0,7.176,35.001,0.9574339999999999,22.805549999999997,414,68,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,752.0,7.287,35.038,0.95438,22.74367,380,67,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,756.0,7.588,35.115,0.946258,22.685499999999998,374,65,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,760.0,7.731,35.156,0.942645,22.654670000000003,360,64,232,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,764.0,7.659,35.151,0.944753,22.656440000000003,370,65,232,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,768.0,7.571,35.138,0.9474130000000001,22.669110000000003,366,64,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,772.0,7.376,35.111,0.953193,22.690219999999997,370,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,776.0,7.229,35.089,0.9571099999999999,22.678109999999997,372,64,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,780.0,7.111,35.074,0.960407,22.656779999999998,383,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,784.0,7.04,35.067,0.962393,22.64233,374,65,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,788.0,7.009,35.065,0.9634,22.61511,376,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,792.0,6.966,35.06,0.965001,22.51833,375,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,796.0,6.741,35.031,0.971581,22.357329999999997,386,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,800.0,6.407,34.977,0.9812289999999999,22.23256,390,66,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,804.0,6.238,34.953,0.9853179999999999,22.189,407,65,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,808.0,6.149,34.951,0.9878180000000001,22.146,392,67,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,812.0,6.096,34.946,0.9892000000000001,22.12722,396,66,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,816.0,6.072,34.943,0.989873,22.113889999999998,397,65,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,820.0,6.063,34.942,0.9901040000000001,22.111109999999996,395,66,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,824.0,6.066,34.947,0.989973,22.116370000000003,397,66,238,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,828.0,6.078,34.952,0.989619,22.11667,390,66,239,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,832.0,6.073,34.957,0.9896910000000001,22.138370000000002,393,66,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,836.0,6.211,34.996,0.9858880000000001,22.160449999999997,392,66,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,840.0,6.248,35.014,0.9849490000000001,22.128619999999998,387,64,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,844.0,6.212,35.018,0.985933,22.072879999999998,385,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,848.1,6.182,35.026,0.9867900000000001,22.031619999999997,391,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,852.0,6.202,35.041,0.986132,22.012500000000003,386,65,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,856.0,6.232,35.053,0.9854259999999999,21.9977,373,66,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,860.0,6.218,35.054,0.98587,21.9866,370,66,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,863.9,6.184,35.054,0.986871,21.9696,376,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,868.0,6.161,35.053,0.9875590000000001,21.9465,379,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,872.0,6.122,35.051,0.9887429999999999,21.9027,367,63,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,876.0,6.064,35.05,0.9904219999999999,21.8724,376,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,880.0,6.011,35.048,0.9919800000000001,21.8511,368,66,237,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,884.0,5.986,35.046,0.992704,21.8351,371,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,888.0,5.954,35.045,0.9936510000000001,21.8126,383,64,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,892.0,5.925,35.045,0.9945109999999999,21.8001,369,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,896.0,5.914,35.048,0.9948440000000001,21.7954,370,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,900.0,5.892,35.047,0.995611,21.76656,372,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,904.0,5.829,35.043,0.9973590000000001,21.73389,388,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,908.0,5.78,35.04,0.998758,21.719,370,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,912.0,5.763,35.038,0.999304,21.706,387,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,916.0,5.741,35.037,0.9999750000000001,21.68856,376,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,920.0,5.719,35.035,1.0006140000000001,21.679,373,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,924.0,5.702,35.034,1.0011230000000002,21.67213,376,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,928.0,5.69,35.033,1.001496,21.65711,377,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,932.0,5.66,35.03,1.00238,21.63544,381,63,236,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,936.0,5.633,35.028,1.0031919999999999,21.61678,378,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,940.0,5.608,35.026,1.0039570000000002,21.59213,373,65,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,944.0,5.564,35.023,1.0052379999999999,21.56711,373,65,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,948.0,5.54,35.022,1.0059079999999998,21.55725,379,65,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,952.0,5.526,35.021,1.0062929999999999,21.55075,389,65,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,956.0,5.517,35.021,1.006577,21.54,376,63,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,960.0,5.5,35.02,1.0070929999999998,21.532,382,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,964.0,5.493,35.02,1.007289,21.52687,373,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,968.0,5.486,35.02,1.007524,21.51787,383,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,972.0,5.478,35.02,1.007758,21.50762,384,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,976.0,5.469,35.02,1.0080200000000001,21.50088,383,64,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,980.0,5.46,35.02,1.008298,21.49222,412,65,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,984.0,5.452,35.02,1.008569,21.48038,379,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,988.0,5.44,35.02,1.0089009999999998,21.465,378,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,992.1,5.419,35.02,1.009509,21.434,395,63,234,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,996.2,5.389,35.022,1.0103780000000002,21.41514,387,64,235,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,998.7,5.373,35.023,1.0108160000000002,21.40723,385,65,235,nan,nan,nan
