datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-16 07:48:26,43.9847,-40.9937,432.0,7.648,34.966,0.9443269999999999,22.719250000000002,360,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,434.0,7.644,34.967,0.944463,22.720999999999997,366,68,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,436.0,7.65,34.968,0.944299,22.731749999999998,363,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,438.0,7.656,34.972,0.94417,22.74067,360,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,440.0,7.683,34.986,0.94356,22.743250000000003,364,64,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,442.0,7.674,34.987,0.9438439999999999,22.737000000000002,359,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,444.0,7.616,34.983,0.9454579999999999,22.737000000000002,367,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,446.0,7.589,34.979,0.946067,22.75025,369,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,448.0,7.59,34.98,0.9460649999999999,22.774500000000003,368,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,450.0,7.624,34.989,0.945065,22.80475,366,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,452.0,7.675,35.005,0.943786,22.826500000000003,360,69,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,454.0,7.692,35.017,0.94353,22.81633,376,66,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,456.0,7.676,35.015,0.9439569999999999,22.8095,362,66,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,458.0,7.669,35.013,0.944266,22.80025,363,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,460.0,7.652,35.01,0.944839,22.777250000000002,363,68,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,462.0,7.608,35.004,0.9460740000000001,22.759749999999997,362,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,464.0,7.571,34.999,0.9472400000000001,22.73675,367,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,466.0,7.536,34.995,0.9483919999999999,22.709000000000003,362,68,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,468.0,7.416,34.984,0.95147,22.701749999999997,360,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,470.0,7.435,34.988,0.951282,22.679000000000002,362,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,472.0,7.348,34.979,0.9534739999999999,22.666249999999998,359,69,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,474.0,7.325,34.976,0.954232,22.642249999999997,371,67,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,476.0,7.276,34.97,0.9556340000000001,22.613999999999997,361,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,478.0,7.211,34.962,0.9575070000000001,22.5835,366,68,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,480.0,7.141,34.953,0.9594039999999999,22.549500000000002,368,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,482.0,7.035,34.941,0.9622649999999999,22.533499999999997,361,68,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,484.0,6.998,34.937,0.963176,22.527749999999997,363,66,241,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,486.0,6.988,34.936,0.963498,22.519750000000002,386,64,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,488.0,6.977,34.935,0.9638249999999999,22.51625,362,68,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,490.0,6.976,34.937,0.963884,22.5195,368,65,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,492.0,6.981,34.941,0.963824,22.516,377,67,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,494.0,6.969,34.941,0.964402,22.50175,365,65,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,496.0,6.909,34.935,0.9660519999999999,22.496499999999997,366,65,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,498.0,6.893,34.933,0.9663790000000001,22.490499999999997,368,67,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,500.0,6.88,34.932,0.966836,22.472749999999998,366,67,240,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,504.0,6.762,34.922,0.9701439999999999,22.419890000000002,378,66,240,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,508.1,6.665,34.911,0.972925,22.37144,373,66,242,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,512.0,6.552,34.902,0.9761329999999999,22.31991,372,65,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,516.0,6.433,34.891,0.979465,22.28691,384,67,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,520.0,6.386,34.89,0.9808239999999999,22.256819999999998,375,67,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,524.0,6.293,34.886,0.9834050000000001,22.23973,380,68,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,528.0,6.307,34.901,0.9828429999999999,22.2581,377,65,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,532.0,6.327,34.914,0.9824189999999999,22.2461,388,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,536.0,6.32,34.921,0.982548,22.2526,373,67,240,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,540.0,6.326,34.928,0.9824600000000001,22.243450000000003,377,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,544.0,6.309,34.931,0.982898,22.239330000000002,372,68,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,548.0,6.303,34.933,0.983082,22.226999999999997,376,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,552.0,6.294,34.938,0.983284,22.21844,379,65,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,556.0,6.329,34.953,0.9822280000000001,22.213500000000003,376,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,560.0,6.365,34.965,0.9813259999999999,22.20756,372,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,564.0,6.355,34.968,0.981538,22.212449999999997,370,66,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,568.0,6.373,34.974,0.9810380000000001,22.22,383,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,572.0,6.407,34.985,0.9800770000000001,22.25278,369,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,576.0,6.539,35.013,0.9762869999999999,22.27538,368,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,579.9,6.559,35.025,0.97617,22.277,370,63,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,584.0,6.52,35.022,0.9774,22.267879999999998,369,65,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,588.0,6.488,35.018,0.9784250000000001,22.242870000000003,368,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,592.0,6.437,35.01,0.9798709999999999,22.186709999999998,374,67,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,596.0,6.255,34.988,0.984855,22.100499999999997,397,66,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,600.0,6.118,34.972,0.9888440000000001,22.072249999999997,375,64,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,604.0,6.103,34.974,0.9893350000000001,22.043750000000003,376,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,608.0,6.042,34.971,0.991063,21.98662,375,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,612.0,5.964,34.964,0.993279,21.95213,383,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,616.0,5.934,34.966,0.9941500000000001,21.934,378,65,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,620.0,5.922,34.967,0.994569,21.91356,378,65,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,624.0,5.891,34.967,0.9954810000000001,21.88737,416,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,628.0,5.853,34.965,0.9965839999999999,21.864,377,65,239,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,632.0,5.827,34.966,0.997282,21.83975,386,65,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,636.0,5.818,34.972,0.997538,21.818,382,64,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,640.0,5.814,34.978,0.997679,21.80338,376,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,644.0,5.813,34.981,0.9977119999999999,21.79343,373,64,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,648.0,5.814,34.984,0.9977210000000001,21.77638,394,64,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,652.0,5.802,34.987,0.998095,21.74487,378,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,656.0,5.757,34.987,0.999369,21.72678,378,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,660.0,5.75,34.989,0.9995909999999999,21.7135,380,65,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,664.0,5.735,34.992,1.0000619999999998,21.6918,372,65,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,668.0,5.719,34.995,1.0004940000000002,21.6762,383,65,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,672.0,5.707,34.997,1.0008689999999998,21.67055,470,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,676.0,5.705,34.998,1.0009679999999999,21.665,372,65,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,680.0,5.699,34.998,1.0011519999999998,21.6529,383,64,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,684.0,5.672,34.999,1.001932,21.637,405,64,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,688.0,5.642,34.999,1.0028009999999998,21.6278,374,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,691.9,5.624,34.998,1.003361,21.6156,382,65,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,696.0,5.617,35.001,1.0036070000000001,21.5951,376,65,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,700.0,5.603,35.004,1.004029,21.5829,376,65,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,704.0,5.593,35.005,1.004365,21.5681,378,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,708.0,5.558,35.003,1.005439,21.54244,376,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,712.0,5.521,35.004,1.0064579999999999,21.52178,378,64,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,716.0,5.498,35.003,1.0071430000000001,21.50311,386,65,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,720.0,5.476,35.004,1.0077859999999998,21.47944,398,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,724.0,5.459,35.005,1.008282,21.46578,373,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,728.0,5.449,35.005,1.0085989999999998,21.44678,370,64,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,732.0,5.433,35.007,1.0090499999999998,21.43325,374,66,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,736.0,5.428,35.008,1.009192,21.42778,373,63,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,740.0,5.423,35.009,1.0093709999999998,21.4245,373,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,744.0,5.418,35.011,1.009528,21.41812,406,64,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,748.0,5.408,35.014,1.009836,21.41388,376,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,752.0,5.398,35.015,1.0101330000000002,21.40825,376,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,756.0,5.392,35.015,1.0103209999999998,21.4,377,66,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,760.0,5.378,35.016,1.010735,21.38675,377,64,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,764.0,5.363,35.016,1.011199,21.37613,374,65,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,768.0,5.346,35.016,1.0116930000000002,21.3625,380,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,772.0,5.331,35.017,1.012146,21.3524,377,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,776.0,5.322,35.019,1.012422,21.3445,371,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,780.0,5.313,35.019,1.012712,21.34036,394,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,784.0,5.304,35.019,1.013032,21.33173,373,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,788.0,5.29,35.019,1.0134599999999998,21.3229,372,63,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,792.0,5.27,35.016,1.014084,21.3119,378,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,796.0,5.238,35.014,1.0150070000000002,21.2997,377,65,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,800.0,5.221,35.012,1.015527,21.28809,380,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,804.0,5.2,35.01,1.0161829999999998,21.2694,387,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,808.0,5.184,35.01,1.0166430000000002,21.2617,374,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,812.0,5.174,35.01,1.0169640000000002,21.2463,382,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,816.0,5.162,35.01,1.0173649999999999,21.22256,471,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,820.0,5.142,35.01,1.0179770000000001,21.2084,381,65,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,824.0,5.141,35.01,1.0180850000000001,21.1819,374,65,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,828.0,5.065,35.001,1.020368,21.1351,379,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,832.0,4.984,34.99,1.0227909999999998,21.0999,381,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,836.0,4.94,34.985,1.0239509999999998,21.08922,370,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,840.0,4.934,34.985,1.024108,21.08844,365,64,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,844.0,4.931,34.984,1.0241920000000002,21.0857,379,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,848.0,4.928,34.984,1.024305,21.08389,369,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,852.0,4.923,34.984,1.024483,21.07422,373,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,855.9,4.906,34.983,1.025,21.05978,391,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,860.0,4.878,34.982,1.0258219999999998,21.04267,384,65,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,864.0,4.861,34.981,1.0262859999999998,21.03745,371,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,868.0,4.852,34.981,1.0265710000000001,21.03111,368,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,872.0,4.847,34.982,1.026707,21.02556,387,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,876.0,4.841,34.983,1.0268760000000001,21.027,368,63,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,880.0,4.844,34.984,1.0268220000000001,21.02411,406,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,884.0,4.837,34.985,1.0270139999999999,21.02425,368,65,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,888.0,4.836,34.986,1.0270540000000001,21.02511,367,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,892.0,4.838,34.987,1.027018,21.0265,376,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,896.0,4.837,34.988,1.027053,21.02444,370,65,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,900.0,4.833,34.989,1.027184,21.026,441,64,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,904.0,4.844,34.993,1.026917,21.02567,365,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,908.0,4.839,34.992,1.027082,21.0165,374,63,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,912.0,4.826,34.992,1.0275400000000001,20.99244,375,62,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,916.0,4.766,34.986,1.029223,20.97725,364,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,920.0,4.757,34.985,1.029477,20.97611,366,63,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,924.0,4.754,34.985,1.0295869999999998,20.9765,365,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,928.1,4.751,34.985,1.0296720000000001,20.97422,369,63,230,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,932.0,4.748,34.986,1.0297749999999999,20.97275,377,65,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,936.0,4.746,34.987,1.029855,20.96837,367,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,940.0,4.738,34.987,1.0301019999999999,20.96467,367,64,230,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,944.0,4.731,34.987,1.0303360000000001,20.95975,367,65,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,948.0,4.726,34.987,1.0305019999999998,20.95625,369,64,230,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,952.0,4.72,34.988,1.0306950000000001,20.94511,368,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,956.0,4.702,34.986,1.031275,20.92837,364,63,230,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,960.0,4.657,34.981,1.032536,20.923,366,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,964.0,4.65,34.981,1.032727,20.929,365,63,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,968.1,4.673,34.986,1.0320779999999998,20.93333,363,63,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,972.0,4.669,34.987,1.032213,20.93,365,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,976.0,4.66,34.986,1.0324719999999998,20.92911,367,63,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,980.0,4.652,34.985,1.032714,20.92567,495,64,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,984.0,4.651,34.987,1.0327739999999999,20.93062,364,64,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,988.0,4.662,34.989,1.032492,20.91489,368,65,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,992.0,4.598,34.981,1.0341840000000002,20.9042,361,63,232,nan,nan,nan
