datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-23 06:35:50,40.9647,-41.8185,436.0,15.823,36.163,0.734051,18.88275,360,60,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,438.0,15.796,36.158,0.7345839999999999,18.8845,364,59,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,440.0,15.78,36.155,0.734996,18.8692,362,61,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,442.0,15.775,36.154,0.735141,18.841,363,58,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,444.0,15.751,36.151,0.73566,18.80425,357,57,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,446.0,15.756,36.154,0.735574,18.74025,371,59,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,448.0,15.772,36.163,0.7352609999999999,18.6758,366,61,181,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,450.0,15.753,36.162,0.7357130000000001,18.69275,360,60,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,452.0,15.74,36.159,0.7359899999999999,18.74325,360,60,180,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,454.0,15.725,36.153,0.736308,18.8105,363,60,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,456.0,15.655,36.136,0.737786,18.8684,357,61,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,458.0,15.658,36.136,0.737768,18.87,360,59,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,460.0,15.652,36.135,0.7379629999999999,18.88275,438,61,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,462.0,15.651,36.135,0.7379770000000001,18.887,601,61,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,464.0,15.646,36.133,0.738121,18.9015,371,61,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,466.0,15.639,36.132,0.738302,18.9135,364,58,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,468.0,15.636,36.13,0.7383949999999999,18.9382,362,58,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,470.0,15.62,36.127,0.7388220000000001,18.97175,358,60,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,472.0,15.602,36.123,0.7391479999999999,18.99125,362,59,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,474.0,15.595,36.12,0.7393400000000001,19.0085,356,56,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,476.0,15.588,36.118,0.7395179999999999,19.0212,368,60,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,478.0,15.584,36.117,0.739655,19.032,382,58,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,480.0,15.58,36.116,0.7397210000000001,19.0335,361,59,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,482.0,15.58,36.116,0.7397560000000001,19.036,378,60,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,484.0,15.583,36.117,0.7397419999999999,19.043,371,58,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,486.0,15.586,36.118,0.7397469999999999,19.0632,358,59,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,488.0,15.577,36.116,0.7399899999999999,19.1125,386,58,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,490.0,15.539,36.107,0.74101,19.194,364,59,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,492.0,15.466,36.091,0.7425679999999999,19.279,356,61,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,494.0,15.426,36.082,0.7434400000000001,19.3624,375,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,496.0,15.404,36.076,0.743994,19.47425,362,59,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,498.0,15.38,36.069,0.744535,19.5328,355,61,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,500.0,15.367,36.065,0.7449300000000001,19.5988,355,61,193,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,504.0,15.296,36.05,0.746623,19.70911,364,60,194,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,508.0,15.214,36.03,0.748494,19.68511,353,61,193,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,512.0,15.101,36.005,0.751079,19.68267,405,60,195,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,516.0,15.001,35.983,0.753376,19.766,378,60,196,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,520.0,14.935,35.967,0.754899,19.88656,365,59,196,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,524.0,14.883,35.957,0.7561100000000001,20.06544,365,61,199,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,528.0,14.849,35.952,0.756956,20.43133,361,61,201,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,532.0,14.781,35.941,0.7585919999999999,20.5168,360,61,204,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,536.0,14.741,35.934,0.7596080000000001,20.21,360,62,201,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,540.0,14.715,35.934,0.760337,19.73055,395,61,199,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,544.0,14.606,35.912,0.762883,19.57156,357,61,198,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,548.0,14.437,35.879,0.7667740000000001,19.554,375,63,196,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,552.0,14.366,35.865,0.768529,19.55633,375,61,196,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,556.0,14.324,35.856,0.769547,19.5649,368,62,197,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,560.0,14.242,35.843,0.7717719999999999,19.5754,361,61,196,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,564.0,14.09,35.818,0.7751410000000001,19.59933,355,59,198,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,568.0,14.02,35.806,0.776753,19.63422,357,61,197,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,572.0,13.942,35.793,0.7786439999999999,19.6945,359,61,198,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,576.0,13.886,35.784,0.7800830000000001,19.76733,358,62,199,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,580.0,13.785,35.768,0.782459,19.8284,361,62,200,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,584.0,13.712,35.756,0.7842100000000001,19.85911,365,62,201,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,588.0,13.688,35.751,0.7847869999999999,19.86945,363,63,200,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,592.0,13.643,35.743,0.7858830000000001,19.88622,358,61,200,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,596.0,13.59,35.734,0.787142,19.92178,386,61,199,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,600.0,13.523,35.724,0.78887,19.9713,420,62,201,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,604.0,13.449,35.713,0.7907850000000001,20.06544,358,62,202,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,608.2,13.367,35.703,0.7926599999999999,20.16117,351,61,202,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,611.7,13.331,35.698,0.793552,20.22827,356,62,203,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,616.0,13.271,35.69,0.7950919999999999,20.28411,356,62,204,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,620.0,13.216,35.682,0.79646,20.3275,353,63,203,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,624.0,13.139,35.67,0.7983089999999999,20.366,356,62,203,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,628.1,13.082,35.661,0.7996829999999999,20.3883,357,62,204,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,632.0,13.006,35.652,0.801518,20.49037,358,60,204,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,636.0,12.98,35.652,0.8021849999999999,20.58262,360,61,206,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,640.0,12.971,35.652,0.802505,20.64056,351,61,207,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,644.0,12.962,35.652,0.802805,20.68571,352,61,207,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,648.0,12.937,35.649,0.8034650000000001,20.73862,360,62,207,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,652.0,12.895,35.644,0.804621,20.78425,348,62,206,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,656.0,12.846,35.636,0.805938,20.84086,363,62,207,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,660.0,12.771,35.626,0.807747,20.89114,351,61,208,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,664.0,12.689,35.614,0.809841,20.93863,353,62,209,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,668.0,12.634,35.605,0.811339,21.01671,358,62,207,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,671.9,12.506,35.586,0.814695,21.13528,353,62,211,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,676.0,12.272,35.554,0.820044,21.22286,353,63,211,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,680.0,12.238,35.548,0.820965,21.25171,352,63,211,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,684.0,12.181,35.539,0.822381,21.28183,354,63,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,688.0,12.137,35.533,0.8234520000000001,21.29157,349,64,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,692.0,12.108,35.527,0.8242640000000001,21.30543,357,62,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,696.0,12.028,35.516,0.8264990000000001,21.32286,353,62,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,700.0,11.907,35.497,0.8291519999999999,21.327,353,63,213,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,704.1,11.895,35.494,0.829459,21.31856,356,63,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,707.9,11.882,35.492,0.829855,21.3125,355,62,212,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,712.0,11.859,35.488,0.830506,21.30344,362,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,716.0,11.843,35.485,0.830992,21.29255,350,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,720.1,11.805,35.478,0.8319810000000001,21.26945,350,61,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,723.9,11.758,35.47,0.8332269999999999,21.26067,355,63,213,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,728.0,11.691,35.459,0.8350409999999999,21.2553,374,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,732.0,11.641,35.451,0.8362830000000001,21.19167,360,64,213,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,736.0,11.478,35.423,0.840427,21.11722,353,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,740.0,11.365,35.405,0.84325,21.14256,354,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,744.0,11.332,35.4,0.8441669999999999,21.18944,364,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,748.0,11.269,35.392,0.845917,21.29289,353,64,215,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,752.0,11.196,35.385,0.8475760000000001,21.34911,354,63,214,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,756.0,11.193,35.385,0.847688,21.38856,389,65,216,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,760.0,11.193,35.387,0.847734,21.51611,352,63,216,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,764.1,11.22,35.399,0.8471420000000001,21.80422,353,63,216,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,768.0,11.182,35.407,0.8482080000000001,22.0567,359,63,217,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,772.0,11.126,35.401,0.8497459999999999,22.223399999999998,356,65,219,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,776.0,11.086,35.395,0.8508560000000001,22.391219999999997,358,62,220,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,780.0,10.997,35.383,0.8532299999999999,22.5175,360,64,220,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,784.0,10.838,35.365,0.8573109999999999,22.5131,365,63,220,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,788.0,10.769,35.357,0.8591880000000001,22.4893,360,64,221,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,792.0,10.687,35.347,0.861348,22.477110000000003,367,63,220,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,796.0,10.601,35.336,0.863667,22.482799999999997,358,64,222,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,800.0,10.435,35.317,0.868066,22.52156,364,64,222,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,804.0,10.32,35.304,0.870941,22.551450000000003,384,66,222,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,808.0,10.243,35.297,0.873075,22.60933,356,64,224,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,812.0,10.188,35.292,0.874531,22.658749999999998,359,63,222,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,816.0,10.139,35.288,0.8758440000000001,22.69833,355,64,223,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,820.0,10.117,35.286,0.8765179999999999,22.72338,360,64,223,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,824.0,10.082,35.282,0.87761,22.772,373,63,223,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,828.0,9.963,35.267,0.8809739999999999,22.85725,361,63,225,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,832.0,9.836,35.248,0.8840669999999999,22.917569999999998,358,65,224,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,836.0,9.788,35.239,0.8853709999999999,22.964370000000002,363,65,227,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,840.0,9.714,35.227,0.8874489999999999,23.025620000000004,359,65,225,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,844.0,9.628,35.212,0.8897790000000001,23.071289999999998,357,65,225,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,848.0,9.523,35.201,0.892479,23.06575,364,65,227,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,852.0,9.482,35.199,0.8936139999999999,23.019,355,65,226,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,856.0,9.442,35.2,0.8947160000000001,22.987250000000003,358,67,229,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,860.0,9.385,35.197,0.896344,22.98429,357,66,229,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,864.0,9.321,35.193,0.89809,23.01112,356,65,228,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,868.0,9.236,35.186,0.900579,23.06037,358,66,229,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,872.0,9.14,35.181,0.9030990000000001,23.060000000000002,362,66,228,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,876.0,9.104,35.177,0.9040630000000001,22.973869999999998,361,65,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,880.0,8.921,35.151,0.9091180000000001,22.826770000000003,384,65,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,884.0,8.739,35.128,0.9142140000000001,22.793619999999997,365,64,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,888.0,8.632,35.119,0.9168019999999999,22.8425,363,65,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,892.0,8.585,35.121,0.918007,22.935250000000003,358,66,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,896.0,8.554,35.135,0.9188400000000001,23.01525,364,65,232,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,900.1,8.518,35.144,0.9198280000000001,23.027340000000002,357,65,232,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,904.1,8.507,35.147,0.920145,23.026699999999998,362,64,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,908.0,8.507,35.149,0.9201870000000001,23.020090000000003,365,67,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,912.0,8.506,35.151,0.920301,23.001199999999997,358,65,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,916.0,8.482,35.153,0.920993,22.973799999999997,359,67,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,920.0,8.452,35.153,0.921854,22.9189,362,66,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,924.0,8.427,35.155,0.922647,22.8136,365,65,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,928.0,8.356,35.155,0.9246449999999999,22.756,359,65,230,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,932.0,8.251,35.145,0.9276139999999999,22.76144,362,64,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,936.0,8.184,35.138,0.9294100000000001,22.75244,379,65,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,940.0,8.136,35.137,0.9307890000000001,22.70966,358,66,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,944.0,8.051,35.137,0.9330989999999999,22.68278,357,65,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,948.0,8.02,35.137,0.9339980000000001,22.675109999999997,357,65,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,952.0,8.014,35.137,0.9342729999999999,22.6655,360,64,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,956.0,7.982,35.134,0.9353400000000001,22.631999999999998,364,65,232,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,960.0,7.815,35.123,0.9399900000000001,22.6055,356,65,234,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,964.0,7.731,35.115,0.9422200000000001,22.58475,356,65,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,968.0,7.671,35.11,0.943884,22.542,364,64,234,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,972.0,7.597,35.111,0.9458310000000001,22.49725,357,64,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,976.0,7.58,35.113,0.9462950000000001,22.469250000000002,356,65,231,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,980.0,7.564,35.115,0.946752,22.456249999999997,365,64,234,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,984.0,7.551,35.115,0.9471149999999999,22.435000000000002,360,64,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,988.1,7.521,35.116,0.947951,22.41737,375,64,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,992.1,7.497,35.115,0.9486049999999999,22.406550000000003,410,65,233,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,995.6,7.478,35.116,0.949111,22.40175,368,64,234,nan,nan,nan
