datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-18 06:30:43,41.4959,-45.2146,436.0,16.245,36.228,0.7245600000000001,19.07725,363,58,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,438.0,16.214,36.224,0.725241,19.0885,357,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,440.0,16.178,36.218,0.726011,19.09525,363,60,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,442.0,16.144,36.213,0.726802,19.107,368,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,444.0,16.132,36.21,0.7270989999999999,19.12325,356,59,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,446.0,16.1,36.204,0.7279009999999999,19.1566,357,59,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,448.0,16.061,36.197,0.7287760000000001,19.1994,358,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,450.0,16.028,36.189,0.729446,19.2576,351,59,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,452.0,15.994,36.181,0.7302839999999999,19.32683,353,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,454.0,15.963,36.173,0.7309479999999999,19.376,353,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,456.0,15.946,36.168,0.7313080000000001,19.41433,356,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,458.0,15.901,36.159,0.732302,19.4094,356,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,460.0,15.898,36.16,0.732407,19.4115,359,60,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,462.0,15.886,36.156,0.7327589999999999,19.434,370,60,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,464.0,15.857,36.15,0.7334780000000001,19.4334,366,58,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,466.0,15.84,36.149,0.733816,19.405,362,59,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,468.0,15.838,36.15,0.7339260000000001,19.4555,358,61,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,470.0,15.793,36.141,0.735128,19.5884,352,62,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,472.0,15.718,36.123,0.73668,19.7844,358,60,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,474.0,15.598,36.094,0.7394700000000001,19.955,364,59,196,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,476.0,15.508,36.073,0.7414050000000001,19.9564,354,59,199,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,478.0,15.508,36.073,0.7412399999999999,19.8354,359,61,196,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,480.0,15.54,36.085,0.7406280000000001,19.7308,361,62,195,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,482.0,15.491,36.079,0.7418629999999999,19.694,357,59,196,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,484.0,15.466,36.075,0.7422660000000001,19.5366,359,59,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,486.0,15.502,36.089,0.741527,19.39225,359,59,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,488.0,15.517,36.095,0.7412829999999999,19.3786,357,59,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,490.0,15.49,36.09,0.7419929999999999,19.3888,391,60,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,492.0,15.442,36.081,0.743017,19.37575,351,60,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,494.0,15.426,36.079,0.743366,19.3478,370,60,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,496.0,15.408,36.077,0.7438400000000001,19.3912,355,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,498.0,15.385,36.072,0.7443789999999999,19.45975,360,62,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,500.0,15.362,36.067,0.744928,19.5398,357,59,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,504.0,15.272,36.047,0.7469969999999999,19.70344,357,59,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,508.0,15.187,36.031,0.748963,19.65456,349,60,195,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,512.0,15.157,36.026,0.7497940000000001,19.64933,372,60,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,516.0,15.077,36.011,0.7516259999999999,19.65175,350,59,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,520.0,15.016,35.999,0.752993,19.692,354,60,195,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,524.0,14.972,35.99,0.754035,19.70422,399,60,196,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,528.0,14.944,35.986,0.754734,19.69025,356,61,195,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,532.0,14.899,35.976,0.7558260000000001,19.73638,353,58,197,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,536.0,14.846,35.966,0.757169,19.70311,352,62,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,540.0,14.783,35.956,0.758645,19.6965,347,63,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,544.0,14.707,35.944,0.7604,19.71913,352,60,198,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,548.0,14.683,35.938,0.7610760000000001,19.72911,349,60,194,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,552.0,14.626,35.928,0.7626710000000001,19.75455,349,60,198,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,556.0,14.495,35.904,0.7656590000000001,19.80863,354,62,198,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,560.0,14.4,35.886,0.767844,19.87322,346,59,199,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,564.0,14.264,35.861,0.771131,19.93033,347,59,200,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,568.0,14.163,35.841,0.773506,20.02322,347,60,200,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,572.0,14.013,35.817,0.7770950000000001,20.1367,351,61,200,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,576.0,13.94,35.805,0.7789379999999999,20.15989,351,61,201,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,580.0,13.828,35.791,0.781649,20.2437,349,60,203,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,584.0,13.703,35.771,0.784688,20.31578,365,61,205,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,588.0,13.588,35.756,0.7873589999999999,20.381,349,62,203,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,592.0,13.492,35.743,0.7896319999999999,20.5302,355,61,203,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,596.0,13.464,35.739,0.790408,20.632,355,62,204,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,600.0,13.401,35.729,0.7921020000000001,20.9108,351,63,206,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,604.0,13.295,35.713,0.7945819999999999,21.16344,361,62,207,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,608.0,13.238,35.703,0.7960400000000001,21.25911,360,63,208,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,612.0,13.161,35.693,0.7979,21.24345,352,63,209,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,616.0,13.131,35.688,0.798767,21.27456,354,63,209,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,620.0,13.063,35.679,0.800502,21.33467,351,62,209,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,624.0,12.968,35.666,0.8029059999999999,21.52888,350,61,211,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,628.0,12.875,35.652,0.8051010000000001,21.62833,351,62,210,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,632.0,12.836,35.646,0.8061449999999999,21.6855,353,61,211,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,636.0,12.774,35.637,0.8078749999999999,21.76125,387,63,212,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,640.0,12.67,35.621,0.8105500000000001,21.99,351,61,211,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,644.0,12.559,35.606,0.813059,22.151290000000003,356,62,212,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,648.0,12.509,35.597,0.814413,22.237000000000002,357,61,214,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,652.0,12.424,35.586,0.8166739999999999,22.24286,353,63,215,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,656.0,12.307,35.568,0.81949,22.073279999999997,367,62,214,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,659.9,12.236,35.556,0.8212440000000001,21.91086,353,61,215,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,664.0,12.201,35.549,0.822184,21.85814,363,62,214,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,668.0,12.172,35.543,0.8230679999999999,21.93743,354,63,214,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,672.0,12.074,35.529,0.8256600000000001,22.18172,355,62,215,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,675.9,11.976,35.515,0.82816,22.432000000000002,353,63,217,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,680.0,11.891,35.502,0.8301590000000001,22.570999999999998,363,63,217,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,684.0,11.797,35.487,0.8327359999999999,22.62957,359,65,217,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,688.0,11.664,35.467,0.836314,22.555999999999997,364,64,217,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,692.0,11.425,35.434,0.8421909999999999,22.508000000000003,361,64,219,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,696.0,11.362,35.424,0.843645,22.484,359,63,220,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,700.0,11.302,35.418,0.845272,22.475720000000003,355,65,221,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,704.0,11.175,35.403,0.848622,22.549999999999997,355,63,220,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,708.0,11.078,35.391,0.851046,22.621429999999997,354,63,220,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,712.1,11.029,35.386,0.8523210000000001,22.65186,356,64,220,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,716.0,10.964,35.377,0.8540300000000001,22.66814,358,65,219,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,720.0,10.891,35.366,0.8559950000000001,22.68857,358,63,221,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,724.0,10.806,35.355,0.8580829999999999,22.735860000000002,356,62,222,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,728.0,10.784,35.353,0.8587340000000001,22.77525,364,63,223,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,732.0,10.744,35.348,0.85991,22.827710000000003,351,62,222,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,736.0,10.594,35.331,0.8636010000000001,22.8735,359,65,224,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,740.0,10.521,35.321,0.865642,22.899749999999997,353,66,223,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,744.1,10.458,35.312,0.8673500000000001,22.906999999999996,352,63,225,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,748.1,10.389,35.302,0.869189,22.933,355,64,223,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,752.0,10.315,35.292,0.87134,22.976300000000002,358,64,225,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,756.0,10.241,35.283,0.873256,23.04482,358,65,224,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,760.0,10.145,35.276,0.876096,23.11909,354,64,224,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,764.0,9.888,35.243,0.8829910000000001,23.1779,354,64,227,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,768.0,9.753,35.227,0.8862209999999999,23.189100000000003,363,64,227,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,772.0,9.729,35.222,0.8868860000000001,23.202330000000003,358,65,226,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,776.0,9.676,35.218,0.88852,23.205779999999997,358,65,228,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,780.0,9.506,35.196,0.893157,23.211219999999997,364,65,228,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,784.0,9.389,35.182,0.8960269999999999,23.235660000000003,362,66,228,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,788.0,9.345,35.182,0.897316,23.26811,360,66,229,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,792.0,9.302,35.182,0.8984319999999999,23.29875,360,66,228,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,796.0,9.258,35.183,0.8996789999999999,23.317439999999998,358,63,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,800.0,9.194,35.182,0.9014329999999999,23.32025,364,65,229,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,804.0,9.152,35.18,0.902698,23.31978,361,67,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,808.0,9.056,35.172,0.905435,23.320749999999997,364,66,229,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,812.0,8.992,35.167,0.9072340000000001,23.301879999999997,356,65,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,816.0,8.887,35.157,0.9098999999999999,23.283140000000003,364,65,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,820.0,8.783,35.151,0.912603,23.27538,357,65,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,824.0,8.719,35.145,0.914439,23.269,356,64,232,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,828.0,8.681,35.143,0.9155040000000001,23.26375,362,64,229,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,832.0,8.664,35.143,0.915972,23.248710000000003,357,66,229,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,836.0,8.659,35.144,0.9162680000000001,23.210500000000003,357,67,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,840.0,8.527,35.135,0.919977,23.19186,357,65,230,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,843.9,8.511,35.133,0.9202250000000001,23.171999999999997,372,66,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,848.0,8.47,35.134,0.9214800000000001,23.15829,359,65,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,852.0,8.447,35.131,0.922096,23.148249999999997,360,65,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,856.0,8.363,35.122,0.9245129999999999,23.14,360,64,232,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,860.0,8.265,35.114,0.927079,23.131500000000003,366,65,232,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,864.0,8.235,35.117,0.9278789999999999,23.115499999999997,417,65,233,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,868.0,8.218,35.121,0.9284079999999999,23.101750000000003,366,66,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,872.0,8.206,35.122,0.9287859999999999,23.0955,362,65,231,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,876.0,8.191,35.121,0.9293180000000001,23.077779999999997,363,64,233,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,880.0,8.145,35.121,0.930666,23.04938,360,67,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,884.0,8.077,35.119,0.932609,23.007330000000003,358,66,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,887.9,8.005,35.116,0.934695,22.95888,361,64,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,892.0,7.914,35.112,0.9371659999999999,22.917450000000002,359,64,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,896.0,7.871,35.109,0.9384060000000001,22.89725,357,66,233,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,900.0,7.833,35.105,0.939522,22.86511,359,66,232,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,904.0,7.788,35.104,0.94099,22.813450000000003,356,66,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,908.0,7.693,35.097,0.943872,22.7245,363,66,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,912.0,7.473,35.08,0.9500550000000001,22.657249999999998,361,65,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,916.0,7.302,35.062,0.954464,22.602379999999997,358,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,920.0,7.261,35.067,0.9556039999999999,22.554000000000002,359,66,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,924.0,7.176,35.064,0.9580059999999999,22.51925,358,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,928.0,7.136,35.065,0.9590639999999999,22.495780000000003,364,64,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,932.0,7.1,35.067,0.9600789999999999,22.454700000000003,360,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,936.0,7.055,35.071,0.961401,22.4339,361,65,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,940.0,7.036,35.071,0.961908,22.391219999999997,359,63,236,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,944.0,7.061,35.084,0.9613020000000001,22.34489,365,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,948.0,7.001,35.081,0.9629719999999999,22.33656,363,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,952.0,6.987,35.082,0.9634100000000001,22.311549999999997,360,66,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,956.0,6.976,35.084,0.963722,22.28362,359,66,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,960.0,6.951,35.084,0.9644619999999999,22.244889999999998,358,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,964.0,6.927,35.087,0.9651970000000001,22.19556,361,64,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,968.0,6.832,35.082,0.967878,22.16355,364,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,971.9,6.792,35.078,0.968947,22.15822,364,66,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,976.0,6.786,35.079,0.969125,22.143749999999997,362,64,236,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,980.0,6.772,35.08,0.969562,22.12144,361,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,984.0,6.734,35.084,0.970634,22.102670000000003,362,65,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,988.1,6.721,35.087,0.970988,22.07533,368,63,234,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,992.1,6.701,35.091,0.9715069999999999,22.039409999999997,388,65,235,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,995.4,6.688,35.095,0.9718819999999999,22.022669999999998,359,64,235,nan,nan,nan
