datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 01:24:20,39.4124,-43.9268,436.0,17.26,36.384,0.701789,18.461,387,71,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,438.0,17.235,36.378,0.7023759999999999,18.5332,371,69,174,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,440.0,17.204,36.37,0.703017,18.57975,372,68,175,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,442.0,17.164,36.362,0.70387,18.5986,376,69,175,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,444.0,17.155,36.36,0.7040679999999999,18.5858,377,68,176,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,446.0,17.155,36.36,0.7041109999999999,18.5698,375,69,177,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,448.0,17.135,36.356,0.704556,18.5638,377,68,174,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,450.0,17.107,36.349,0.7052069999999999,18.5922,375,70,177,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,452.0,17.096,36.346,0.705484,18.6574,380,71,174,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,454.0,17.083,36.344,0.7058,18.773,378,69,178,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,456.0,17.057,36.339,0.7064079999999999,18.8792,393,68,179,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,458.0,17.012,36.331,0.7074130000000001,18.9792,374,68,180,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,460.0,16.966,36.321,0.7084809999999999,19.0908,369,65,184,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,462.0,16.92,36.31,0.709498,19.1804,365,65,187,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,464.0,16.894,36.304,0.7100470000000001,19.26125,364,66,187,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,466.0,16.856,36.296,0.7109049999999999,19.342,374,66,186,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,468.0,16.8,36.284,0.7121919999999999,19.3938,373,65,189,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,470.0,16.767,36.278,0.712888,19.39775,364,64,190,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,472.0,16.741,36.276,0.713449,19.3774,368,63,189,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,474.0,16.747,36.28,0.713389,19.39525,369,64,187,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,476.0,16.709,36.272,0.714294,19.4694,365,65,188,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,478.0,16.634,36.261,0.716091,19.551,368,65,190,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,480.0,16.566,36.25,0.7174879999999999,19.595,362,63,190,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,482.0,16.525,36.244,0.718434,19.6176,372,64,191,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,484.0,16.458,36.234,0.7198169999999999,19.60675,364,63,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,486.0,16.425,36.228,0.7205600000000001,19.585,365,65,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,488.0,16.392,36.221,0.721309,19.581,362,64,191,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,490.0,16.37,36.217,0.721848,19.5884,364,63,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,492.0,16.329,36.21,0.7227520000000001,19.59025,363,66,191,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,494.0,16.314,36.206,0.72312,19.5908,411,65,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,496.0,16.294,36.203,0.7236210000000001,19.58925,376,61,191,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,498.0,16.282,36.2,0.723919,19.5554,363,64,195,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,500.0,16.26,36.195,0.7244649999999999,19.47425,361,65,191,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,504.0,16.125,36.165,0.7277830000000001,19.33145,366,66,189,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,508.0,15.938,36.126,0.731778,19.35563,373,67,189,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,512.0,15.857,36.113,0.73343,19.38978,371,64,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,516.0,15.818,36.106,0.7344109999999999,19.41411,366,64,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,520.0,15.769,36.097,0.735527,19.43075,368,64,190,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,524.0,15.745,36.094,0.736151,19.45189,364,64,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,528.0,15.71,36.087,0.7370270000000001,19.46238,373,65,194,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,532.0,15.67,36.078,0.7380990000000001,19.44389,367,65,193,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,536.0,15.413,36.026,0.743859,19.48038,363,64,192,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,540.0,15.371,36.025,0.744767,19.61633,366,65,193,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,544.0,15.294,36.016,0.746637,19.66613,365,63,195,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,548.0,15.223,36.005,0.748143,19.81738,361,65,196,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,552.0,15.21,36.01,0.7485139999999999,20.07811,361,63,197,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,556.0,15.162,36.008,0.7498990000000001,20.29663,369,61,199,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,560.0,15.03,35.987,0.7526710000000001,20.35612,358,60,200,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,564.0,14.983,35.978,0.753924,20.415,358,61,201,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,568.0,14.912,35.966,0.7554540000000001,20.45128,362,60,202,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,572.0,14.878,35.96,0.7562439999999999,20.47913,361,61,201,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,576.0,14.838,35.953,0.757239,20.50829,358,61,201,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,580.0,14.802,35.947,0.7581100000000001,20.52988,369,63,203,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,584.0,14.778,35.942,0.758772,20.56843,391,62,203,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,588.0,14.742,35.936,0.759701,20.63013,364,60,203,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,592.0,14.668,35.922,0.761571,20.74012,359,61,203,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,596.0,14.58,35.904,0.763628,20.80171,361,61,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,600.0,14.457,35.885,0.766545,20.78588,361,60,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,604.0,14.304,35.86,0.7701450000000001,20.74571,356,61,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,608.0,14.216,35.845,0.7719940000000001,20.68343,358,59,207,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,612.0,14.199,35.845,0.7724660000000001,20.64437,357,61,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,616.1,14.173,35.85,0.77312,20.67171,363,61,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,620.1,14.085,35.831,0.775247,20.62888,352,62,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,624.0,13.996,35.813,0.777426,20.69157,353,62,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,628.0,13.886,35.794,0.7798400000000001,20.69175,361,61,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,632.0,13.881,35.798,0.780078,20.79343,351,61,204,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,636.0,13.872,35.8,0.7803040000000001,20.81486,357,63,207,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,640.1,13.861,35.801,0.78061,20.75343,360,62,204,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,644.0,13.811,35.794,0.781838,20.82487,354,62,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,647.9,13.805,35.792,0.7820959999999999,20.93929,358,60,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,652.0,13.744,35.783,0.7836639999999999,20.9205,353,63,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,656.0,13.672,35.771,0.7853730000000001,20.85557,365,60,207,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,660.0,13.601,35.76,0.786994,20.74925,354,61,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,664.0,13.579,35.759,0.7876160000000001,20.60062,359,62,204,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,668.0,13.578,35.758,0.7877559999999999,20.55238,352,61,204,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,672.0,13.544,35.753,0.7888740000000001,20.49638,354,61,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,676.0,13.389,35.728,0.792759,20.48875,350,61,205,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,680.0,13.284,35.709,0.7949569999999999,20.53933,345,61,207,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,684.0,13.282,35.709,0.7953110000000001,20.59927,353,62,206,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,688.0,13.088,35.664,0.800235,20.713,351,62,207,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,692.0,12.942,35.636,0.803491,20.7865,350,62,208,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,696.0,12.809,35.62,0.806897,20.97773,352,62,209,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,700.0,12.726,35.614,0.808891,21.1473,352,62,210,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,704.0,12.714,35.616,0.809496,21.2715,351,62,210,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,708.0,12.556,35.595,0.813572,21.4256,352,63,210,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,712.0,12.41,35.572,0.8172299999999999,21.5442,347,62,213,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,716.0,12.22,35.543,0.8218989999999999,21.72267,354,63,214,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,720.0,12.08,35.52,0.825256,21.901,355,63,216,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,724.0,11.902,35.493,0.829691,22.104300000000002,363,63,216,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,728.0,11.729,35.471,0.8341000000000001,22.188000000000002,351,63,216,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,732.0,11.619,35.457,0.8369139999999999,22.2667,350,64,218,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,736.0,11.565,35.448,0.838441,22.312800000000003,349,63,219,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,740.0,11.449,35.432,0.8414600000000001,22.369500000000002,365,63,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,744.0,11.347,35.417,0.8440890000000001,22.400669999999998,352,63,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,748.0,11.237,35.406,0.8468420000000001,22.297199999999997,358,64,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,752.0,11.186,35.408,0.8483400000000001,22.300890000000003,350,63,219,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,756.0,11.068,35.392,0.8512839999999999,22.419330000000002,349,63,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,760.0,10.996,35.379,0.8531820000000001,22.502670000000002,350,64,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,764.0,10.897,35.366,0.8556509999999999,22.62144,352,64,220,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,768.0,10.814,35.36,0.857961,22.67022,353,64,222,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,772.0,10.709,35.348,0.860692,22.60411,351,65,222,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,776.0,10.69,35.344,0.8613299999999999,22.542,358,63,223,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,780.0,10.588,35.333,0.864025,22.53022,348,64,224,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,784.0,10.502,35.322,0.8663989999999999,22.590870000000002,349,65,223,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,788.0,10.362,35.307,0.869917,22.64275,355,64,224,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,792.0,10.317,35.3,0.8713029999999999,22.67078,349,64,222,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,795.9,10.217,35.289,0.874064,22.725369999999998,362,65,224,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,800.0,10.129,35.28,0.876387,22.7695,350,63,225,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,804.0,10.033,35.27,0.879041,22.830750000000002,361,63,224,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,808.0,9.931,35.259,0.8815249999999999,22.900570000000002,399,65,226,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,812.0,9.84,35.249,0.883853,22.972,353,66,226,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,816.0,9.738,35.236,0.886606,23.0345,355,64,225,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,820.0,9.645,35.228,0.88903,23.04356,348,65,226,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,824.0,9.655,35.233,0.888971,23.02187,352,65,227,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,828.0,9.619,35.231,0.8900920000000001,23.07378,357,65,225,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,832.0,9.468,35.216,0.894088,23.163629999999998,352,65,227,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,836.0,9.356,35.204,0.89706,23.18678,355,65,229,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,840.0,9.3,35.202,0.8987130000000001,23.155450000000002,353,64,228,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,844.0,9.209,35.195,0.901227,23.115879999999997,354,65,228,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,848.0,9.076,35.186,0.9047019999999999,23.084110000000003,354,65,228,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,852.1,9.048,35.184,0.9055519999999999,23.078629999999997,357,64,228,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,856.0,9.016,35.18,0.9065780000000001,23.07611,355,66,229,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,860.0,8.885,35.165,0.9102600000000001,23.090130000000002,362,65,230,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,864.0,8.794,35.153,0.912833,23.108330000000002,357,66,230,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,868.0,8.631,35.132,0.9172340000000001,23.127499999999998,359,65,231,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,872.0,8.582,35.128,0.918525,23.124119999999998,356,66,232,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,875.9,8.481,35.117,0.921352,23.11475,366,66,233,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,880.0,8.371,35.1,0.9243129999999999,23.10125,364,65,231,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,884.0,8.257,35.088,0.9273450000000001,23.094250000000002,363,65,232,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,888.0,8.227,35.084,0.928164,23.081000000000003,372,66,233,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,892.0,8.209,35.087,0.9287540000000001,23.05988,365,66,232,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,896.0,8.225,35.1,0.928418,23.01063,359,65,231,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,900.0,8.14,35.098,0.9307780000000001,22.97625,358,66,231,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,904.0,8.011,35.087,0.934304,22.964619999999996,360,67,231,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,908.0,7.967,35.087,0.9356739999999999,22.95856,355,66,234,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,912.0,7.916,35.084,0.937179,22.951230000000002,362,65,232,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,916.0,7.869,35.08,0.938534,22.9482,359,66,232,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,920.0,7.811,35.073,0.9404220000000001,22.930999999999997,362,66,233,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,924.0,7.65,35.057,0.9448369999999999,22.9116,357,66,234,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,928.0,7.559,35.051,0.947351,22.89611,356,65,235,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,932.0,7.499,35.046,0.94919,22.8664,360,66,235,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,936.0,7.377,35.036,0.9525710000000001,22.8181,363,67,234,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,940.0,7.279,35.033,0.955457,22.740000000000002,356,66,235,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,944.0,7.123,35.02,0.959673,22.678109999999997,356,65,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,948.0,7.03,35.011,0.9622090000000001,22.659999999999997,360,65,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,952.0,7.025,35.012,0.962369,22.64056,364,67,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,956.0,7.016,35.016,0.962718,22.61889,358,65,234,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,960.0,6.993,35.013,0.963524,22.5888,365,65,237,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,964.0,6.929,35.008,0.965408,22.547330000000002,364,65,235,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,968.0,6.866,35.004,0.9672289999999999,22.5086,362,66,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,972.0,6.801,34.999,0.9691780000000001,22.450499999999998,363,66,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,976.0,6.694,34.99,0.972242,22.383699999999997,370,64,235,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,980.0,6.611,34.985,0.9747049999999999,22.3249,368,65,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,984.0,6.519,34.98,0.9771810000000001,22.272329999999997,364,65,236,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,988.1,6.432,34.977,0.979671,22.22255,373,66,237,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,991.2,6.357,34.976,0.9814560000000001,22.19534,384,65,240,nan,nan,nan
