datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:44:53,44.0929,-42.7071,434.0,10.843,35.35,0.8574679999999999,21.94025,352,65,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,436.0,10.746,35.337,0.8600080000000001,21.954,353,63,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,438.0,10.698,35.325,0.8612709999999999,21.95475,355,65,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,440.0,10.628,35.308,0.863178,21.9485,355,64,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,442.0,10.548,35.291,0.865467,21.944,359,64,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,443.9,10.258,35.236,0.8730309999999999,21.9605,361,62,226,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,446.0,10.019,35.189,0.8785069999999999,21.98425,360,67,228,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,448.0,9.991,35.182,0.8791070000000001,21.9995,359,66,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,450.0,9.988,35.181,0.879135,22.02375,362,66,226,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,452.0,9.99,35.183,0.879062,22.072000000000003,361,63,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,454.0,9.996,35.186,0.8788560000000001,22.164250000000003,361,65,228,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,456.0,10.048,35.203,0.8773930000000001,22.269,357,68,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,458.1,10.325,35.275,0.8708279999999999,22.317500000000003,363,65,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,460.0,10.365,35.29,0.869653,22.36275,361,67,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,462.0,10.361,35.29,0.869677,22.43625,355,63,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,464.0,10.425,35.307,0.868096,22.525,354,66,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,466.0,10.455,35.315,0.8676159999999999,22.56975,358,65,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,468.0,10.414,35.311,0.868792,22.490499999999997,358,67,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,470.0,10.328,35.298,0.871032,22.465000000000003,351,62,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,472.0,10.253,35.287,0.8731549999999999,22.468000000000004,352,65,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,474.0,10.198,35.279,0.874423,22.473750000000003,360,66,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,476.0,10.152,35.273,0.875731,22.4685,352,62,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,478.0,10.114,35.269,0.876789,22.40175,349,64,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,480.0,10.066,35.263,0.8779049999999999,22.33325,349,66,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,482.0,10.027,35.261,0.878994,22.32933,360,64,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,484.0,10.008,35.257,0.8794109999999999,22.332250000000002,358,64,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,486.0,9.951,35.251,0.880814,22.332,352,64,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,488.0,9.897,35.244,0.882304,22.334249999999997,353,66,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,490.0,9.886,35.241,0.8826309999999999,22.335,358,65,226,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,492.0,9.87,35.238,0.883124,22.333750000000002,359,66,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,494.0,9.817,35.233,0.884393,22.33325,360,66,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,496.0,9.787,35.228,0.885345,22.346249999999998,355,60,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,498.0,9.755,35.224,0.8861829999999999,22.38275,357,64,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,500.0,9.732,35.221,0.8868450000000001,22.438499999999998,360,65,225,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,504.0,9.668,35.217,0.888768,22.519669999999998,356,64,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,508.0,9.558,35.208,0.8916010000000001,22.68625,353,63,227,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,512.0,9.527,35.211,0.8926160000000001,22.794620000000002,354,65,228,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,516.0,9.406,35.197,0.895883,22.689329999999998,352,66,228,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,520.1,9.257,35.171,0.899894,22.529449999999997,356,65,229,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,524.0,9.135,35.153,0.903052,22.559399999999997,365,66,228,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,528.0,9.064,35.143,0.904903,22.585,351,66,229,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,531.9,8.961,35.126,0.907759,22.595,352,67,231,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,536.0,8.955,35.137,0.908013,22.554900000000004,356,65,231,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,540.0,8.923,35.138,0.9089849999999999,22.548099999999998,353,65,230,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,544.0,8.824,35.126,0.9117759999999999,22.536270000000002,379,65,230,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,548.0,8.747,35.115,0.9139649999999999,22.504890000000003,361,64,230,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,551.9,8.599,35.097,0.91791,22.4839,358,66,231,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,556.0,8.493,35.086,0.920755,22.546439999999997,350,65,231,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,560.0,8.424,35.083,0.922631,22.66122,356,66,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,564.0,8.418,35.1,0.922893,22.82345,352,66,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,568.0,8.415,35.113,0.9230940000000001,22.936,354,65,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,572.0,8.403,35.114,0.9236040000000001,22.93134,363,66,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,576.0,8.339,35.111,0.925543,22.967869999999998,357,64,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,580.0,8.275,35.113,0.927317,23.04813,398,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,584.0,8.229,35.113,0.9287110000000001,23.06825,353,67,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,588.0,8.188,35.115,0.9299329999999999,22.969880000000003,359,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,592.0,8.157,35.117,0.9310799999999999,22.941139999999997,352,66,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,596.0,8.019,35.099,0.93509,22.915750000000003,354,66,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,600.0,7.785,35.058,0.9416230000000001,22.863,370,66,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,604.0,7.492,35.014,0.949309,22.85429,368,67,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,608.0,7.433,35.007,0.9508840000000001,22.84263,360,66,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,612.0,7.453,35.022,0.9506859999999999,22.774,364,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,616.0,7.347,35.011,0.9537739999999999,22.69157,362,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,620.0,7.199,34.996,0.9577500000000001,22.61529,365,67,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,624.0,7.019,34.975,0.9625619999999999,22.525709999999997,365,67,239,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,628.0,6.954,34.97,0.9644269999999999,22.44943,366,67,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,632.0,6.818,34.952,0.968164,22.447879999999998,361,66,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,636.0,6.824,34.957,0.9680789999999999,22.50857,361,67,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,640.0,6.969,34.99,0.9640169999999999,22.536859999999997,363,66,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,644.0,6.859,34.987,0.967546,22.48343,377,66,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,648.0,6.79,34.979,0.9692810000000001,22.47414,362,66,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,652.0,6.792,34.984,0.969522,22.43125,361,67,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,656.0,6.648,34.967,0.973508,22.394419999999997,365,67,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,660.0,6.606,34.965,0.97455,22.37162,367,67,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,664.0,6.572,34.967,0.9757549999999999,22.31443,361,67,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,668.0,6.502,34.963,0.9776290000000001,22.261499999999998,370,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,672.0,6.483,34.967,0.978205,22.237499999999997,362,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,676.0,6.462,34.968,0.978879,22.209339999999997,369,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,680.0,6.403,34.962,0.9807410000000001,22.13436,364,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,684.0,6.263,34.948,0.9845969999999999,22.0768,365,66,239,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,688.0,6.197,34.941,0.986478,22.039499999999997,368,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,692.0,6.164,34.946,0.987333,22.038600000000002,372,65,239,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,696.0,6.16,34.949,0.9874620000000001,22.0646,375,66,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,700.0,6.167,34.963,0.9873449999999999,22.0903,366,67,239,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,704.0,6.137,34.969,0.988226,22.0711,374,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,708.0,6.119,34.97,0.9888600000000001,22.042900000000003,371,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,712.0,6.039,34.963,0.99109,22.019779999999997,368,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,716.0,6.015,34.965,0.9916769999999999,22.008200000000002,367,64,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,720.0,6.024,34.975,0.9915670000000001,22.00389,391,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,724.0,6.03,34.982,0.9912209999999999,22.01222,373,65,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,728.0,6.048,34.987,0.9909380000000001,21.98944,368,67,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,732.0,6.027,34.985,0.9915940000000001,21.95662,365,65,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,736.0,5.934,34.975,0.994194,21.91533,370,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,740.0,5.832,34.964,0.997063,21.90022,371,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,744.0,5.845,34.969,0.9966649999999999,21.89363,380,66,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,748.0,5.862,34.975,0.996208,21.8855,382,64,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,752.0,5.875,34.981,0.995895,21.87263,376,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,756.0,5.849,34.983,0.996653,21.86013,373,65,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,760.0,5.844,34.985,0.996839,21.84888,375,66,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,764.0,5.863,34.996,0.9963660000000001,21.84087,368,65,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,768.0,5.865,34.999,0.996345,21.8265,367,64,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,772.0,5.844,34.996,0.9970380000000001,21.80033,376,65,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,776.0,5.773,34.99,0.999204,21.77137,377,64,238,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,780.0,5.721,34.987,1.0006789999999999,21.7425,399,65,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,784.0,5.682,34.984,1.0016569999999998,21.72325,375,65,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,788.0,5.676,34.989,1.001814,21.707,374,63,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,792.0,5.677,34.993,1.0018570000000002,21.69025,372,64,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,796.0,5.66,34.995,1.002367,21.67025,490,65,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,800.0,5.653,34.999,1.0025780000000002,21.64688,377,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,804.0,5.631,35.0,1.0032580000000002,21.62375,378,63,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,808.0,5.613,35.0,1.003806,21.60463,373,67,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,812.0,5.588,35.0,1.004531,21.57963,369,65,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,816.0,5.558,34.998,1.005478,21.54611,374,65,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,820.0,5.515,34.995,1.006732,21.51914,375,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,824.0,5.487,34.996,1.007498,21.51,377,65,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,828.0,5.48,34.997,1.0077099999999999,21.50912,378,64,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,832.0,5.477,34.999,1.007864,21.49463,379,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,836.0,5.451,34.999,1.008683,21.46863,383,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,840.0,5.421,34.998,1.009547,21.4515,374,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,844.0,5.401,34.996,1.0100889999999998,21.43357,374,64,237,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,848.0,5.374,34.994,1.0108549999999998,21.416,388,65,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,852.1,5.346,34.994,1.0116749999999999,21.3995,381,67,236,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,856.0,5.335,34.995,1.0120110000000002,21.3909,374,64,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,860.0,5.323,34.996,1.0123730000000002,21.38236,379,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,864.0,5.313,34.996,1.0126559999999998,21.3755,371,65,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,868.0,5.311,34.998,1.0127799999999998,21.364,384,63,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,872.0,5.298,34.999,1.013147,21.3558,372,63,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,876.0,5.296,35.002,1.01328,21.344,390,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,880.0,5.272,35.0,1.013967,21.335,373,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,884.0,5.266,35.001,1.0141909999999998,21.31733,378,66,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,888.0,5.229,34.998,1.0152830000000002,21.2928,375,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,892.0,5.192,34.995,1.016404,21.2729,369,63,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,896.0,5.172,34.994,1.01702,21.26022,436,65,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,900.0,5.154,34.993,1.0174940000000001,21.25111,370,65,235,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,904.0,5.135,34.992,1.0180660000000001,21.2326,389,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,908.0,5.116,34.991,1.018662,21.217,368,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,912.0,5.087,34.992,1.0194800000000002,21.20244,373,65,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,916.0,5.075,34.993,1.019844,21.19711,370,63,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,920.0,5.065,34.992,1.0201449999999999,21.187,369,63,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,924.0,5.046,34.991,1.0206810000000002,21.18033,373,64,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,928.0,5.034,34.99,1.0210569999999999,21.17,397,64,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,932.0,5.024,34.991,1.02135,21.161,376,63,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,936.0,5.011,34.991,1.0217,21.15678,368,63,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,940.0,5.015,34.993,1.0216159999999999,21.157,371,63,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,944.0,5.013,34.993,1.021677,21.15178,365,64,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,948.0,5.008,34.994,1.02184,21.14867,368,63,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,952.0,5.003,34.994,1.021951,21.15133,370,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,956.0,5.011,34.998,1.0217429999999998,21.158,386,64,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,960.0,5.018,35.0,1.0215580000000002,21.15989,381,62,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,964.0,5.024,35.003,1.021388,21.16334,367,63,232,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,968.0,5.021,35.006,1.021465,21.16313,372,64,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,972.0,5.025,35.008,1.02141,21.15844,367,65,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,976.0,5.014,35.008,1.021729,21.15533,367,64,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,980.0,5.012,35.009,1.0218090000000002,21.14938,368,63,233,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,984.0,5.004,35.008,1.022065,21.14144,374,63,234,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,987.8,4.994,35.008,1.0222470000000001,21.13175,369,66,235,nan,nan,nan
