datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-15 07:15:56,42.8768,-45.7818,438.0,15.167,35.986,0.749555,19.5125,374,60,192,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,440.0,15.118,35.981,0.750764,19.5252,371,62,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,442.0,15.078,35.977,0.751641,19.5505,384,61,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,444.0,15.043,35.972,0.752496,19.5934,374,61,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,446.0,14.989,35.967,0.7537419999999999,19.6475,369,59,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,448.0,14.956,35.963,0.7545470000000001,19.688,377,61,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,450.0,14.916,35.958,0.755398,19.70425,375,61,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,452.0,14.91,35.958,0.7555890000000001,19.7128,368,63,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,454.0,14.897,35.956,0.7559560000000001,19.733,370,58,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,456.0,14.877,35.952,0.756481,19.77633,368,61,197,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,458.0,14.808,35.939,0.7581789999999999,19.83614,366,62,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,460.0,14.737,35.921,0.759789,19.8935,367,61,200,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,462.0,14.647,35.902,0.7621800000000001,19.98172,374,61,199,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,464.0,14.524,35.876,0.764704,19.9915,378,62,199,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,466.0,14.446,35.859,0.766443,19.9485,365,62,200,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,468.0,14.249,35.821,0.77095,19.94683,359,61,200,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,470.0,14.228,35.816,0.7714989999999999,19.97583,367,62,199,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,472.0,14.228,35.817,0.7715019999999999,20.019,359,61,202,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,474.0,14.24,35.822,0.7712509999999999,20.0945,361,61,201,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,476.0,14.255,35.829,0.770902,20.2038,354,63,202,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,478.0,14.278,35.841,0.770473,20.3006,366,62,201,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,480.0,14.262,35.844,0.770856,20.3794,356,64,202,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,482.0,14.247,35.846,0.7712509999999999,20.4372,355,61,205,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,484.0,14.232,35.848,0.7716510000000001,20.474,388,62,203,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,486.0,14.209,35.845,0.7722340000000001,20.5015,365,62,204,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,488.0,14.178,35.842,0.7729239999999999,20.5222,352,60,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,490.0,14.167,35.839,0.7732300000000001,20.52375,357,63,205,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,492.0,14.162,35.838,0.773366,20.5278,346,61,205,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,494.0,14.16,35.837,0.7734920000000001,20.53425,347,60,204,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,496.0,14.149,35.835,0.773811,20.54,354,61,207,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,498.0,14.08,35.824,0.775455,20.55325,358,63,207,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,500.0,14.046,35.817,0.776224,20.55625,349,61,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,504.0,13.975,35.806,0.7779780000000001,20.57675,346,61,205,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,508.0,13.909,35.796,0.7795510000000001,20.62814,352,62,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,512.0,13.84,35.784,0.7811920000000001,20.7135,350,62,205,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,515.9,13.802,35.776,0.7821450000000001,20.80171,357,61,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,520.0,13.788,35.776,0.782505,20.91629,357,61,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,524.0,13.802,35.782,0.7822549999999999,21.05614,362,60,206,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,528.0,13.802,35.789,0.7824500000000001,21.14033,396,61,207,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,532.0,13.725,35.774,0.784284,21.06629,375,62,207,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,536.0,13.532,35.741,0.788815,21.05214,374,61,208,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,540.1,13.486,35.734,0.7900400000000001,21.08857,366,63,209,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,544.0,13.465,35.733,0.7907409999999999,21.07314,359,61,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,548.0,13.334,35.708,0.7939499999999999,20.993,358,62,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,552.0,13.26,35.693,0.795741,20.98543,355,61,209,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,556.0,13.185,35.682,0.7976080000000001,21.062,362,62,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,560.0,13.11,35.67,0.799366,21.116,356,61,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,564.0,13.056,35.665,0.8007519999999999,21.19637,352,62,209,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,568.0,12.981,35.655,0.8026629999999999,21.32988,353,61,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,572.0,12.898,35.648,0.804799,21.429,356,63,211,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,576.0,12.825,35.637,0.8067869999999999,21.50733,363,62,210,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,580.0,12.68,35.615,0.810611,21.64266,349,62,212,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,584.0,12.447,35.582,0.816217,21.76089,349,62,212,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,588.0,12.338,35.563,0.818956,21.78033,351,63,215,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,592.0,12.261,35.551,0.820994,21.80889,360,63,215,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,596.0,12.131,35.526,0.8243370000000001,21.80478,354,63,214,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,600.0,11.943,35.488,0.8290390000000001,21.8582,430,62,217,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,604.0,11.768,35.458,0.833601,21.99566,360,65,218,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,608.0,11.604,35.435,0.837569,22.04011,359,62,219,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,612.0,11.515,35.424,0.8398939999999999,22.07022,358,65,219,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,616.0,11.437,35.416,0.842001,22.120109999999997,359,64,218,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,620.0,11.287,35.397,0.845972,22.209110000000003,357,63,221,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,624.0,11.144,35.377,0.8497410000000001,22.18611,365,65,221,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,628.0,11.036,35.359,0.8525860000000001,22.211620000000003,356,64,221,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,632.0,10.76,35.313,0.859542,22.28711,357,65,224,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,636.0,10.659,35.296,0.8623730000000001,22.296999999999997,354,64,224,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,640.0,10.556,35.283,0.8650119999999999,22.27975,360,63,225,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,644.0,10.518,35.283,0.866185,22.362000000000002,358,65,223,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,648.0,10.413,35.264,0.868905,22.40871,357,64,225,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,652.0,10.154,35.223,0.875459,22.43,376,66,224,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,656.0,10.007,35.199,0.8794580000000001,22.44437,362,64,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,660.0,9.917,35.183,0.881783,22.49543,357,64,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,664.0,9.842,35.179,0.883699,22.579120000000003,366,65,227,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,668.0,9.79,35.179,0.885122,22.594430000000003,373,65,227,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,672.0,9.744,35.176,0.8863730000000001,22.58325,359,64,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,676.0,9.658,35.168,0.8888879999999999,22.59814,363,65,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,680.0,9.51,35.146,0.8924430000000001,22.67671,402,65,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,684.0,9.532,35.156,0.891869,22.78275,362,67,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,688.0,9.574,35.174,0.8909549999999999,22.836370000000002,359,64,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,692.0,9.526,35.168,0.8923110000000001,22.85172,364,65,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,696.0,9.43,35.153,0.8947940000000001,22.889000000000003,360,66,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,700.0,9.396,35.153,0.895672,22.98314,357,66,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,704.0,9.416,35.171,0.895205,23.072249999999997,356,66,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,708.0,9.427,35.184,0.895033,23.13543,360,67,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,712.0,9.368,35.183,0.8966289999999999,23.161250000000003,364,65,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,716.0,9.342,35.183,0.89737,23.17928,356,66,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,720.0,9.267,35.177,0.8994340000000001,23.192880000000002,356,67,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,724.0,9.204,35.171,0.9011800000000001,23.206249999999997,358,66,228,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,728.0,9.176,35.168,0.901988,23.21362,357,65,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,732.0,9.143,35.165,0.9029180000000001,23.216430000000003,363,64,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,736.0,9.066,35.157,0.905006,23.203879999999998,359,64,229,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,740.0,8.964,35.147,0.9077729999999999,23.185380000000002,358,66,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,744.0,8.898,35.138,0.9096869999999999,23.173450000000003,359,65,230,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,748.0,8.839,35.135,0.9113089999999999,23.17089,355,64,231,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,752.0,8.794,35.141,0.912722,23.17373,361,66,232,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,756.0,8.652,35.13,0.9165719999999999,23.1734,357,66,232,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,760.0,8.614,35.129,0.917586,23.155500000000004,362,65,232,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,764.0,8.512,35.12,0.9205939999999999,23.142000000000003,356,66,232,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,768.0,8.416,35.111,0.9232309999999999,23.1306,356,67,231,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,772.0,8.313,35.097,0.9262189999999999,23.096670000000003,360,67,233,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,776.0,8.193,35.087,0.9293450000000001,23.066560000000003,360,64,233,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,779.9,8.099,35.081,0.9319409999999999,23.032110000000003,357,64,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,784.0,8.046,35.076,0.9335519999999999,23.00667,358,66,233,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,788.0,7.965,35.069,0.935886,22.969499999999996,373,66,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,792.0,7.889,35.064,0.937991,22.940440000000002,367,66,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,796.0,7.862,35.061,0.939074,22.889249999999997,364,64,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,800.0,7.679,35.04,0.944275,22.813499999999998,363,67,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,804.0,7.483,35.021,0.949714,22.764249999999997,375,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,808.0,7.363,35.005,0.952691,22.746879999999997,370,67,237,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,812.0,7.326,35.0,0.953705,22.716630000000002,372,68,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,816.0,7.269,34.996,0.955327,22.685139999999997,786,66,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,820.0,7.184,34.99,0.9575400000000001,22.667250000000003,375,66,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,823.9,7.162,34.992,0.9581770000000001,22.656619999999997,381,66,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,828.0,7.21,35.01,0.9567650000000001,22.687130000000003,373,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,832.0,7.393,35.063,0.952029,22.647869999999998,359,64,233,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,836.0,7.297,35.056,0.954841,22.595219999999998,355,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,840.0,7.143,35.038,0.9591209999999999,22.5775,359,65,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,844.0,7.095,35.033,0.960385,22.557000000000002,363,65,237,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,848.0,7.063,35.033,0.961276,22.539,360,67,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,852.0,7.058,35.038,0.9614799999999999,22.518500000000003,360,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,856.0,7.062,35.044,0.961495,22.48644,357,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,860.0,7.066,35.05,0.9615279999999999,22.43813,358,66,233,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,864.0,6.963,35.044,0.9644429999999999,22.383499999999998,359,66,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,868.0,6.833,35.03,0.968105,22.34525,372,66,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,872.0,6.762,35.024,0.970116,22.305880000000002,365,66,237,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,876.0,6.64,35.011,0.9734780000000001,22.25513,366,68,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,880.0,6.527,35.002,0.9767349999999999,22.222630000000002,372,65,237,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,884.0,6.493,35.002,0.9775590000000001,22.20062,365,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,888.0,6.549,35.02,0.9761789999999999,22.16914,365,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,892.0,6.532,35.023,0.976694,22.14,373,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,896.0,6.493,35.024,0.977798,22.113129999999998,368,66,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,900.0,6.469,35.025,0.9785489999999999,22.081139999999998,369,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,904.0,6.458,35.037,0.9788600000000001,22.063000000000002,373,64,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,908.0,6.467,35.046,0.978648,22.052570000000003,373,66,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,912.0,6.51,35.058,0.977651,22.038710000000002,360,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,916.0,6.535,35.068,0.977188,21.99575,361,65,238,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,920.0,6.408,35.051,0.980747,21.963,362,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,924.0,6.278,35.033,0.9845379999999999,21.92645,365,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,928.0,6.119,35.012,0.9889060000000001,21.90537,378,65,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,932.0,6.088,35.01,0.9896320000000001,21.90222,369,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,936.0,6.1,35.015,0.989393,21.89537,364,66,238,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,940.0,6.086,35.013,0.9898279999999999,21.89322,365,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,944.0,6.083,35.012,0.989989,21.878,366,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,948.0,6.033,35.012,0.9914419999999999,21.84611,368,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,952.0,5.995,35.012,0.9926219999999999,21.82025,370,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,956.0,5.936,35.011,0.9942979999999999,21.80288,382,64,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,960.0,5.877,35.007,0.9960089999999999,21.80478,371,65,234,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,964.0,5.847,35.003,0.9969349999999999,21.80288,382,64,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,968.0,5.805,34.999,0.998235,21.79267,377,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,972.0,5.733,34.991,1.0002010000000001,21.7765,393,67,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,976.0,5.711,34.991,1.000797,21.75855,388,64,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,980.0,5.708,34.993,1.000921,21.74137,386,64,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,984.0,5.702,34.998,1.0011230000000002,21.71355,386,65,236,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,988.1,5.632,34.993,1.0031150000000002,21.6786,385,64,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,992.2,5.623,34.998,1.003348,21.66264,384,64,235,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,994.6,5.627,35.001,1.0032420000000002,21.65931,383,64,237,nan,nan,nan
