datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-25 06:40:07,41.9496,-45.1749,434.0,16.439,36.25,0.7200249999999999,19.1815,371,59,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,436.0,16.442,36.256,0.7199850000000001,19.10475,361,60,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,438.0,16.417,36.254,0.720523,19.084,366,61,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,440.0,16.372,36.25,0.7214929999999999,19.06,371,60,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,442.0,16.352,36.247,0.722018,19.0622,359,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,444.0,16.302,36.24,0.7231780000000001,19.05575,372,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,446.0,16.281,36.239,0.723509,19.0525,366,60,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,448.0,16.28,36.238,0.7235640000000001,19.05775,362,60,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,450.0,16.277,36.238,0.723644,19.06075,362,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,452.0,16.276,36.237,0.723686,19.0715,368,58,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,454.0,16.275,36.236,0.7237579999999999,19.08725,366,62,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,456.0,16.254,36.232,0.724297,19.1175,361,61,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,458.0,16.206,36.222,0.7253909999999999,19.128,364,59,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,460.0,16.17,36.215,0.7260549999999999,19.12275,359,60,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,462.0,16.166,36.214,0.726145,19.11975,364,60,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,464.0,16.166,36.214,0.7261569999999999,19.11975,367,59,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,466.0,16.154,36.212,0.726524,19.12275,367,60,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,468.0,16.123,36.207,0.7271590000000001,19.11233,358,61,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,470.0,16.123,36.209,0.727139,19.0875,358,61,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,472.0,16.129,36.21,0.727039,19.0535,372,61,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,474.0,16.153,36.218,0.7265159999999999,19.024,370,62,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,476.0,16.161,36.222,0.7263930000000001,19.01175,366,60,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,478.0,16.149,36.22,0.7266900000000001,19.03375,370,57,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,480.0,16.134,36.216,0.7270559999999999,19.0495,354,59,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,482.0,16.114,36.212,0.727568,19.06667,368,60,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,484.0,16.074,36.204,0.7284090000000001,19.09375,358,60,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,486.0,16.028,36.195,0.7294560000000001,19.1035,357,58,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,488.0,16.002,36.19,0.730013,19.1135,357,60,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,490.0,15.99,36.187,0.7302569999999999,19.11833,352,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,492.0,15.981,36.186,0.730431,19.12725,358,62,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,494.0,15.969,36.183,0.7307509999999999,19.137,354,60,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,496.0,15.955,36.18,0.731098,19.138,364,60,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,498.0,15.928,36.175,0.731741,19.1235,356,58,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,500.0,15.903,36.17,0.73228,19.1075,361,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,504.0,15.872,36.167,0.7330220000000001,19.034,357,58,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,508.0,15.861,36.168,0.733279,18.96813,360,59,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,512.0,15.826,36.164,0.734164,18.99,361,59,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,516.0,15.772,36.154,0.7353689999999999,19.0795,360,58,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,520.0,15.698,36.137,0.737015,19.2535,357,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,524.0,15.615,36.118,0.738898,19.33467,358,61,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,528.0,15.588,36.113,0.739552,19.2925,353,58,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,532.0,15.572,36.112,0.739941,19.24489,356,60,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,536.0,15.565,36.111,0.740197,19.277,354,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,540.0,15.498,36.099,0.7417389999999999,19.37067,360,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,544.0,15.436,36.084,0.743212,19.434,353,61,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,548.0,15.406,36.077,0.7440389999999999,19.48045,351,59,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,552.0,15.303,36.057,0.7464189999999999,19.451,367,59,201,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,556.0,15.224,36.041,0.748203,19.49078,363,61,194,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,560.0,15.106,36.018,0.750985,19.504,359,60,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,564.0,15.044,36.007,0.752421,19.44875,349,60,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,568.0,14.961,35.993,0.7543,19.47625,355,60,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,571.9,14.926,35.986,0.7550950000000001,19.429,355,60,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,576.0,14.886,35.98,0.7560659999999999,19.434,347,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,580.0,14.789,35.962,0.7582979999999999,19.5295,355,61,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,584.0,14.715,35.947,0.760038,19.60062,346,60,195,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,588.0,14.636,35.933,0.761924,19.666,351,61,196,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,592.0,14.612,35.927,0.762551,19.73475,352,60,195,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,596.0,14.588,35.921,0.763156,19.83957,351,62,197,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,600.0,14.555,35.914,0.7640229999999999,19.96462,351,61,197,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,604.0,14.494,35.901,0.765571,20.20157,351,60,199,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,608.0,14.344,35.873,0.768923,20.38386,367,59,202,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,612.0,14.305,35.864,0.7698640000000001,20.4165,386,60,201,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,616.0,14.27,35.858,0.770713,20.43257,349,61,202,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,620.0,14.216,35.848,0.7719990000000001,20.44837,359,60,203,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,624.0,14.175,35.842,0.7730349999999999,20.45786,353,61,202,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,628.0,14.147,35.837,0.7736860000000001,20.47171,351,61,203,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,632.0,14.138,35.835,0.7739119999999999,20.49971,356,61,201,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,636.0,14.122,35.832,0.774419,20.564,351,61,203,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,640.0,14.047,35.82,0.776335,20.7,353,61,203,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,644.0,13.965,35.807,0.7781910000000001,20.85857,360,60,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,648.0,13.856,35.79,0.7807580000000001,20.957,357,59,206,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,652.0,13.809,35.781,0.7818890000000001,20.99571,362,60,206,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,656.0,13.75,35.772,0.7833669999999999,20.92087,356,60,208,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,660.0,13.7,35.765,0.7845580000000001,20.70914,353,61,206,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,664.0,13.64,35.756,0.786036,20.66962,357,60,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,668.0,13.575,35.748,0.787523,20.63757,363,63,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,672.0,13.559,35.745,0.7879419999999999,20.64675,355,64,204,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,676.1,13.55,35.743,0.788249,20.67262,370,61,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,680.1,13.482,35.733,0.7899860000000001,20.7446,352,61,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,684.0,13.42,35.723,0.791512,20.9159,353,61,207,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,688.0,13.294,35.702,0.794565,21.09036,357,61,208,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,692.0,13.216,35.689,0.7964899999999999,21.1425,370,61,207,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,696.0,13.16,35.681,0.79785,21.1836,356,62,208,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,700.0,13.095,35.671,0.7994939999999999,21.2993,359,61,209,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,704.0,13.016,35.658,0.8014060000000001,21.3374,365,61,209,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,708.0,12.945,35.647,0.803231,21.1843,353,63,210,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,712.0,12.873,35.639,0.8049569999999999,20.89756,356,62,207,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,716.0,12.893,35.655,0.804583,20.5887,347,62,205,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,720.0,12.83,35.644,0.8062590000000001,20.80611,385,63,204,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,724.0,12.748,35.628,0.8082800000000001,20.97667,348,63,209,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,728.0,12.675,35.616,0.8100879999999999,21.13378,351,63,208,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,732.0,12.62,35.607,0.8115840000000001,21.35611,352,62,209,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,736.0,12.543,35.592,0.8135859999999999,21.70212,357,63,213,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,740.0,12.395,35.566,0.817301,22.01833,356,62,214,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,744.0,12.278,35.548,0.820084,22.175620000000002,356,63,214,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,748.0,12.218,35.539,0.8216220000000001,22.225,355,64,214,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,751.9,12.172,35.532,0.8228,22.24237,359,64,215,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,756.0,12.133,35.526,0.823858,22.3215,360,63,215,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,760.0,12.074,35.518,0.82548,22.386629999999997,354,64,216,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,764.0,11.995,35.508,0.827528,22.42787,366,63,216,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,768.0,11.918,35.496,0.829593,22.511429999999997,359,64,219,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,772.0,11.785,35.475,0.8328139999999999,22.52612,362,67,217,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,776.0,11.7,35.462,0.835088,22.5165,360,63,219,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,780.0,11.602,35.448,0.8377239999999999,22.47638,359,64,219,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,784.0,11.485,35.432,0.8406450000000001,22.48328,361,64,218,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,788.0,11.391,35.418,0.843008,22.56187,355,63,220,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,792.0,11.314,35.405,0.845059,22.65612,363,65,219,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,796.0,11.241,35.393,0.8473250000000001,22.79387,361,64,220,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,800.0,11.098,35.373,0.850686,22.878860000000003,360,66,222,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,804.0,11.054,35.365,0.8519460000000001,22.95055,357,64,221,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,808.0,10.889,35.341,0.8563099999999999,23.00887,365,66,224,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,812.0,10.761,35.321,0.859632,23.074440000000003,376,65,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,816.0,10.544,35.289,0.865243,23.11166,359,65,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,820.0,10.339,35.261,0.870465,23.12278,365,66,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,824.1,10.196,35.242,0.8740870000000001,23.11978,384,66,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,828.0,10.09,35.231,0.876862,23.071599999999997,360,66,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,832.0,10.025,35.233,0.87859,23.00855,358,65,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,836.0,10.005,35.242,0.879092,22.977110000000003,363,64,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,840.0,9.989,35.246,0.8795919999999999,22.939799999999998,362,99,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,844.0,9.952,35.247,0.880584,22.87189,385,64,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,848.0,9.963,35.265,0.8804540000000001,22.87122,357,64,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,852.1,9.921,35.259,0.881615,22.895899999999997,358,65,225,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,856.0,9.855,35.252,0.883454,22.913670000000003,372,64,226,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,860.0,9.772,35.244,0.8856010000000001,22.932830000000003,359,64,226,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,863.9,9.726,35.24,0.886922,22.944360000000003,353,65,228,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,868.0,9.631,35.231,0.8894930000000001,22.968000000000004,363,65,226,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,872.0,9.537,35.223,0.891994,22.987699999999997,358,64,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,876.0,9.492,35.219,0.8931880000000001,22.9953,357,65,227,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,880.0,9.44,35.215,0.894655,23.002699999999997,360,65,228,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,884.0,9.389,35.211,0.8960870000000001,23.01189,354,65,228,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,888.0,9.344,35.208,0.8973500000000001,23.02234,359,66,229,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,892.0,9.217,35.197,0.900706,23.04522,358,64,229,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,896.0,9.158,35.189,0.9023909999999999,23.061329999999998,356,67,230,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,900.0,9.116,35.183,0.9036230000000001,23.069499999999998,355,64,231,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,904.0,9.019,35.172,0.906263,23.065219999999997,363,65,229,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,908.0,8.916,35.159,0.9090609999999999,23.06125,356,66,229,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,912.0,8.842,35.152,0.9110990000000001,23.06033,361,65,231,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,916.0,8.793,35.148,0.912472,23.06387,365,65,230,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,920.0,8.724,35.144,0.914463,23.0535,365,65,231,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,924.0,8.655,35.142,0.916288,23.030369999999998,360,65,230,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,928.0,8.606,35.141,0.917575,23.02438,361,66,230,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,932.0,8.584,35.14,0.9182300000000001,23.00875,359,67,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,936.0,8.528,35.138,0.9199550000000001,22.97388,373,65,231,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,940.0,8.472,35.137,0.921386,22.941429999999997,367,66,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,944.0,8.346,35.129,0.9247510000000001,22.91263,361,66,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,948.0,8.266,35.122,0.926944,22.889499999999998,361,66,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,952.0,8.237,35.126,0.927716,22.868139999999997,357,66,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,956.0,8.217,35.129,0.928266,22.851,360,65,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,960.0,8.215,35.133,0.928339,22.826749999999997,358,64,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,964.0,8.209,35.141,0.928587,22.804000000000002,368,64,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,968.0,8.201,35.141,0.9288609999999999,22.788379999999997,369,66,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,972.0,8.17,35.141,0.929846,22.751559999999998,358,64,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,976.0,8.085,35.138,0.932142,22.72175,358,65,232,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,980.0,8.026,35.136,0.93373,22.69189,357,64,234,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,984.0,7.959,35.134,0.9355640000000001,22.668329999999997,377,64,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,988.0,7.928,35.133,0.936475,22.6485,360,65,234,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,992.0,7.895,35.132,0.937443,22.61645,358,64,233,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,996.1,7.793,35.129,0.9402159999999999,22.57627,372,66,234,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,1000.1,7.731,35.127,0.941832,22.562130000000003,368,65,234,nan,nan,nan
