datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-28 07:01:22,41.9554,-46.568,440.0,10.609,35.306,0.8629610000000001,22.897599999999997,372,64,223,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,442.0,10.611,35.309,0.8629309999999999,22.940800000000003,381,65,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,444.0,10.61,35.311,0.862973,22.9932,387,64,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,446.0,10.599,35.312,0.863283,23.077399999999997,366,64,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,448.0,10.63,35.322,0.862676,23.181399999999996,374,64,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,450.0,10.657,35.333,0.8619619999999999,23.248170000000002,373,66,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,452.0,10.643,35.334,0.8623989999999999,23.279600000000002,383,65,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,454.0,10.604,35.328,0.8634569999999999,23.3474,376,64,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,456.0,10.612,35.334,0.8632489999999999,23.446800000000003,383,65,223,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,458.0,10.631,35.342,0.8628750000000001,23.511000000000003,370,65,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,460.0,10.615,35.347,0.863469,23.536,373,65,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,462.0,10.574,35.341,0.8646510000000001,23.5128,382,65,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,464.0,10.502,35.33,0.866562,23.466500000000003,372,66,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,466.0,10.386,35.311,0.8693740000000001,23.4026,418,63,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,468.0,10.315,35.297,0.8713500000000001,23.3378,382,64,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,470.0,10.267,35.286,0.872776,23.2354,391,66,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,472.0,10.139,35.262,0.8760509999999999,23.1276,382,65,227,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,474.0,10.045,35.241,0.8786149999999999,23.020200000000003,377,67,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,476.0,9.891,35.213,0.8829130000000001,22.914,386,64,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,478.0,9.637,35.171,0.8893150000000001,22.866,382,66,228,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,480.0,9.501,35.151,0.892287,22.904000000000003,377,66,230,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,482.0,9.478,35.153,0.8928769999999999,22.9794,374,64,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,484.0,9.54,35.17,0.891068,23.064749999999997,375,65,228,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,486.0,9.629,35.192,0.8888370000000001,23.1186,371,67,227,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,488.0,9.688,35.206,0.8873500000000001,23.1605,376,64,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,490.0,9.715,35.214,0.8867419999999999,23.209400000000002,386,66,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,492.0,9.729,35.22,0.886198,23.290999999999997,379,66,228,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,494.0,9.852,35.26,0.8830469999999999,23.333750000000002,368,65,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,496.0,9.869,35.268,0.8829089999999999,23.343249999999998,363,64,227,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,498.0,9.843,35.268,0.8836109999999999,23.3604,373,65,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,500.0,9.828,35.271,0.884115,23.36475,379,64,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,504.0,9.773,35.267,0.8855710000000001,23.31422,365,64,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,508.0,9.739,35.264,0.8864939999999999,23.159750000000003,356,66,226,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,512.0,9.752,35.273,0.8861669999999999,22.90222,357,64,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,516.0,9.81,35.29,0.884817,22.72688,366,64,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,520.0,9.84,35.301,0.884307,22.686619999999998,357,64,223,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,524.0,9.792,35.293,0.885834,22.81711,356,64,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,528.0,9.519,35.245,0.8935949999999999,23.08556,365,65,228,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,532.0,9.2,35.192,0.9016010000000001,23.216630000000002,388,65,228,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,536.0,9.111,35.181,0.9038729999999999,23.233669999999996,363,65,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,540.0,9.041,35.174,0.905835,23.21425,366,66,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,544.0,8.896,35.159,0.909699,23.20834,362,67,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,548.1,8.812,35.15,0.9121570000000001,23.202219999999997,358,66,231,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,552.0,8.719,35.142,0.914714,23.21338,358,65,229,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,556.0,8.658,35.138,0.9162950000000001,23.22211,374,64,230,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,560.0,8.57,35.133,0.918747,23.20033,358,65,231,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,564.0,8.454,35.125,0.921918,23.18667,363,65,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,568.0,8.438,35.123,0.922482,23.165550000000003,365,66,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,572.0,8.385,35.114,0.9240870000000001,23.090899999999998,363,66,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,576.0,8.2,35.085,0.929252,22.984099999999998,388,66,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,580.0,8.031,35.059,0.9337470000000001,22.919330000000002,368,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,584.1,7.919,35.045,0.9367669999999999,22.8896,371,67,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,588.0,7.887,35.041,0.937813,22.8575,372,67,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,592.0,7.737,35.024,0.941873,22.8009,372,67,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,596.0,7.595,35.008,0.9456869999999999,22.7883,387,67,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,600.0,7.585,35.015,0.9459930000000001,22.8074,380,67,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,604.0,7.603,35.025,0.945398,22.855670000000003,370,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,608.0,7.759,35.072,0.9413590000000001,22.87267,364,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,612.0,7.788,35.082,0.940699,22.83556,362,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,616.0,7.578,35.06,0.9463900000000001,22.796,363,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,620.0,7.487,35.058,0.948893,22.79538,367,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,624.1,7.509,35.071,0.9483459999999999,22.764699999999998,361,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,628.1,7.474,35.08,0.9494149999999999,22.732909999999997,365,65,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,632.0,7.397,35.077,0.951481,22.690620000000003,367,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,635.9,7.368,35.078,0.952329,22.658920000000002,364,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,640.0,7.362,35.078,0.9525349999999999,22.6325,358,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,644.0,7.354,35.079,0.9528160000000001,22.5888,375,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,648.0,7.325,35.08,0.953689,22.5432,361,67,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,652.0,7.301,35.079,0.954361,22.504890000000003,361,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,656.0,7.257,35.08,0.9556690000000001,22.4247,372,66,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,660.0,7.2,35.084,0.957279,22.345,359,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,664.0,7.172,35.088,0.9579770000000001,22.31767,356,64,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,668.0,7.201,35.101,0.957279,22.29544,356,65,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,672.0,7.16,35.1,0.958513,22.277,358,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,676.0,7.108,35.097,0.9599599999999999,22.266109999999998,356,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,680.0,7.078,35.095,0.960828,22.25833,370,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,684.0,7.053,35.095,0.9615069999999999,22.24378,361,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,688.0,7.043,35.102,0.961803,22.226799999999997,364,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,692.0,7.049,35.105,0.961765,22.21244,355,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,696.0,7.012,35.104,0.962936,22.177999999999997,355,65,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,700.0,6.922,35.099,0.965389,22.155,355,66,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,704.0,6.9,35.101,0.9661230000000001,22.1329,357,66,237,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,708.0,6.842,35.096,0.967905,22.09644,358,66,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,712.0,6.728,35.086,0.9710479999999999,22.074550000000002,370,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,716.0,6.685,35.082,0.9722649999999999,22.0509,360,64,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,720.0,6.658,35.085,0.9730620000000001,22.020229999999998,359,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,724.0,6.62,35.087,0.9741329999999999,21.99022,356,66,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,728.0,6.619,35.098,0.9742440000000001,21.95989,361,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,732.0,6.562,35.098,0.975957,21.9359,356,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,736.0,6.517,35.094,0.9772970000000001,21.92978,362,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,740.0,6.495,34.814,0.9786999999999999,21.92089,374,63,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,744.0,6.43,35.083,0.979822,21.89489,358,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,748.0,6.33,35.074,0.98275,21.8706,360,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,752.0,6.176,35.058,0.9870730000000001,21.85667,370,66,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,756.0,6.122,35.055,0.9885999999999999,21.8387,366,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,760.0,6.099,35.055,0.989279,21.81411,366,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,764.0,6.084,35.055,0.989727,21.77867,378,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,768.0,6.073,35.059,0.990073,21.7376,372,65,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,772.0,6.045,35.059,0.990929,21.71367,368,66,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,776.0,6.028,35.057,0.9913890000000001,21.70544,362,63,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,780.0,6.011,35.057,0.991881,21.69855,365,64,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,784.0,5.998,35.056,0.992292,21.69656,364,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,788.0,5.989,35.055,0.992545,21.69322,364,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,792.0,5.984,35.055,0.992737,21.68178,366,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,796.0,5.974,35.055,0.993053,21.663,370,63,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,800.0,5.934,35.054,0.99421,21.63689,363,64,236,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,804.0,5.899,35.053,0.9952240000000001,21.61475,364,65,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,808.0,5.878,35.055,0.9958180000000001,21.60122,367,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,812.0,5.875,35.056,0.9959229999999999,21.58722,364,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,816.0,5.865,35.058,0.9962519999999999,21.57087,382,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,820.0,5.836,35.055,0.9971140000000001,21.55511,364,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,824.0,5.816,35.056,0.99773,21.53487,365,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,828.0,5.788,35.055,0.9985090000000001,21.51878,364,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,832.0,5.787,35.058,0.998523,21.50987,370,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,836.0,5.788,35.061,0.9985520000000001,21.50412,361,65,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,840.0,5.771,35.06,0.9990479999999999,21.49587,366,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,844.0,5.781,35.064,0.998804,21.48813,366,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,848.0,5.779,35.065,0.9989330000000001,21.47462,364,65,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,852.0,5.725,35.058,1.0004940000000002,21.45737,366,64,235,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,856.0,5.641,35.051,1.0028860000000002,21.436,363,62,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,860.0,5.622,35.05,1.0034459999999998,21.42825,370,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,864.0,5.622,35.051,1.00347,21.42275,367,64,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,868.0,5.624,35.054,1.0034200000000002,21.40963,369,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,872.0,5.631,35.056,1.00331,21.39538,363,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,876.0,5.593,35.053,1.00447,21.38387,370,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,880.0,5.573,35.052,1.005016,21.37172,367,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,884.0,5.556,35.05,1.0055329999999998,21.36375,370,63,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,888.0,5.529,35.047,1.0064000000000002,21.34663,369,65,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,892.0,5.484,35.042,1.007679,21.33114,373,64,234,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,896.0,5.448,35.037,1.0086940000000002,21.31363,368,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,900.0,5.424,35.036,1.0094379999999998,21.289,366,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,904.0,5.365,35.031,1.011085,21.28263,367,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,908.0,5.383,35.036,1.010484,21.28329,368,63,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,912.0,5.399,35.041,1.0101239999999998,21.27414,364,65,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,916.0,5.379,35.04,1.010703,21.27,368,64,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,920.0,5.391,35.045,1.0103879999999998,21.26971,374,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,924.0,5.409,35.049,1.0099019999999999,21.26057,360,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,928.0,5.394,35.048,1.0103430000000002,21.241,363,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,932.0,5.358,35.044,1.0113979999999998,21.22578,370,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,936.0,5.334,35.042,1.0121129999999998,21.20433,381,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,940.0,5.305,35.04,1.013,21.18778,375,63,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,944.0,5.291,35.041,1.013443,21.17455,367,64,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,948.0,5.266,35.039,1.014163,21.16337,371,65,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,952.0,5.238,35.038,1.014964,21.15178,362,62,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,956.0,5.228,35.037,1.0152839999999999,21.14511,365,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,960.0,5.208,35.036,1.0158589999999998,21.13067,443,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,964.0,5.203,35.037,1.0160179999999999,21.11867,362,64,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,968.0,5.2,35.038,1.0161310000000001,21.11737,370,62,231,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,972.0,5.198,35.038,1.0162149999999999,21.11489,367,63,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,976.0,5.178,35.035,1.0168279999999998,21.09867,364,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,980.0,5.15,35.032,1.0176159999999999,21.09089,375,65,231,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,984.0,5.143,35.032,1.0178349999999998,21.08278,372,63,233,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,988.0,5.138,35.033,1.0179680000000002,21.07989,367,64,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,992.0,5.136,35.035,1.0180609999999999,21.07533,374,62,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,996.2,5.112,35.033,1.0187780000000002,21.06308,387,63,232,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,999.1,5.098,35.032,1.019171,21.0612,552,64,232,nan,nan,nan
