datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-30 06:29:14,42.3269,-46.4285,436.0,8.857,34.822,0.91116,21.03,429,78,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,438.0,8.67,34.794,0.915454,20.9978,423,77,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,440.1,8.536,34.768,0.918995,20.9984,455,76,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,442.0,8.529,34.766,0.9191450000000001,20.99875,455,74,240,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,444.0,8.504,34.762,0.9198440000000001,21.0056,451,76,242,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,446.0,8.474,34.757,0.9204969999999999,21.032,434,75,240,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,448.0,8.474,34.758,0.9204129999999999,21.0926,483,76,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,450.0,8.503,34.767,0.919764,21.20825,445,74,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,452.0,8.846,34.847,0.9107860000000001,21.2732,437,72,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,454.0,8.86,34.855,0.9103110000000001,21.32875,427,74,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,456.0,8.913,34.87,0.9090229999999999,21.3704,457,72,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,458.0,8.93,34.88,0.9086590000000001,21.3735,435,74,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,460.0,8.903,34.876,0.909357,21.3625,428,73,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,462.0,8.808,34.861,0.9118580000000001,21.3744,440,72,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,464.0,8.792,34.858,0.912302,21.41025,436,73,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,466.0,8.819,34.865,0.9115759999999999,21.4738,745,75,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,468.0,8.915,34.888,0.9091579999999999,21.492,498,72,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,470.0,8.811,34.876,0.912509,21.459,441,75,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,472.0,8.651,34.846,0.91675,21.439,422,70,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,474.0,8.526,34.826,0.91991,21.4325,427,70,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,476.0,8.433,34.815,0.92207,21.434,448,72,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,478.0,8.325,34.8,0.9251720000000001,21.4406,446,71,241,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,480.0,8.252,34.787,0.926685,21.47425,458,74,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,482.0,8.266,34.797,0.9266589999999999,21.46875,444,71,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,484.0,8.089,34.769,0.930884,21.5506,428,74,241,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,486.0,8.184,34.797,0.928377,21.645,435,72,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,488.0,8.328,34.83,0.924679,21.7075,430,71,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,490.0,8.393,34.848,0.9229510000000001,21.7182,427,73,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,492.0,8.359,34.843,0.9238310000000001,21.72667,427,71,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,494.0,8.321,34.839,0.924838,21.76517,425,73,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,496.0,8.318,34.843,0.924782,21.84283,433,70,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,498.0,8.339,34.855,0.9242360000000001,21.9242,420,70,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,500.0,8.343,34.863,0.9241060000000001,22.00983,440,72,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,504.0,8.478,34.913,0.920091,22.4028,425,71,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,508.0,8.849,35.005,0.910585,22.7498,406,70,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,512.0,8.992,35.04,0.907006,22.82891,418,68,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,516.0,8.827,35.021,0.911519,22.863999999999997,466,72,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,520.0,8.867,35.034,0.910433,22.90733,419,69,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,524.0,8.767,35.017,0.912819,22.819000000000003,405,68,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,528.0,8.723,35.008,0.9145110000000001,22.853900000000003,410,71,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,532.0,8.759,35.014,0.913761,22.849670000000003,415,70,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,536.0,8.678,35.005,0.916161,22.68067,414,68,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,540.0,8.311,34.944,0.926104,22.4715,408,67,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,544.0,7.847,34.87,0.9387179999999999,22.401400000000002,433,70,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,548.0,7.772,34.859,0.940202,22.458440000000003,711,72,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,552.0,7.838,34.874,0.9384440000000001,22.4824,447,70,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,556.0,7.835,34.875,0.9384049999999999,22.488329999999998,522,70,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,560.0,7.844,34.877,0.9379930000000001,22.5278,430,70,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,564.0,7.954,34.907,0.9348920000000001,22.58544,423,70,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,568.0,8.019,34.927,0.9331510000000001,22.654110000000003,401,67,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,572.0,7.963,34.943,0.9343969999999999,22.78689,418,68,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,576.0,8.156,35.007,0.9291750000000001,23.029670000000003,386,67,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,580.0,8.61,35.124,0.917047,23.08775,394,65,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,584.0,8.913,35.199,0.909405,23.054000000000002,374,65,228,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,588.0,8.892,35.202,0.9099170000000001,23.042879999999997,361,66,229,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,592.0,8.84,35.195,0.911573,23.012,364,66,229,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,596.0,8.703,35.179,0.915244,22.985500000000002,363,66,230,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,600.0,8.603,35.172,0.917975,22.986629999999998,365,64,230,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,604.0,8.546,35.165,0.9195800000000001,22.988,364,65,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,608.0,8.385,35.143,0.9241919999999999,23.00537,359,66,230,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,612.0,8.241,35.121,0.9279569999999999,22.966250000000002,361,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,616.0,8.178,35.117,0.9295599999999999,22.86857,360,65,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,620.0,8.21,35.136,0.928815,22.802500000000002,357,66,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,624.0,8.183,35.136,0.929648,22.76838,364,64,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,628.0,8.076,35.127,0.932749,22.725879999999997,862,66,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,632.0,7.91,35.113,0.9371989999999999,22.695749999999997,356,65,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,636.0,7.884,35.114,0.937953,22.67628,365,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,640.0,7.802,35.108,0.940207,22.655,363,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,644.0,7.745,35.104,0.9418599999999999,22.62088,365,65,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,648.0,7.66,35.097,0.94424,22.589869999999998,360,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,652.0,7.602,35.093,0.945875,22.559130000000003,368,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,656.0,7.542,35.09,0.9475480000000001,22.537,357,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,660.0,7.505,35.089,0.9486060000000001,22.522129999999997,391,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,664.0,7.457,35.085,0.949988,22.500369999999997,356,66,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,668.0,7.391,35.079,0.951794,22.486629999999998,361,66,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,672.0,7.391,35.087,0.951816,22.467779999999998,614,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,676.0,7.412,35.097,0.951427,22.450000000000003,364,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,680.0,7.271,35.084,0.9552799999999999,22.43775,362,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,684.0,7.141,35.069,0.958879,22.412329999999997,377,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,688.0,7.135,35.078,0.958995,22.365499999999997,359,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,692.0,7.196,35.097,0.957398,22.31387,361,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,696.0,7.172,35.104,0.958167,22.28038,362,66,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,700.0,7.127,35.104,0.9594959999999999,22.262,360,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,704.0,7.071,35.099,0.9613039999999999,22.244370000000004,359,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,708.0,6.988,35.094,0.96347,22.230870000000003,360,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,712.0,6.946,35.092,0.9647129999999999,22.222630000000002,366,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,716.0,6.924,35.092,0.9652259999999999,22.19789,365,66,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,720.1,6.913,35.098,0.965708,22.1625,362,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,724.0,6.848,35.096,0.9674780000000001,22.1359,361,66,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,728.0,6.818,35.096,0.968377,22.10973,365,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,732.0,6.782,35.097,0.969498,22.073,355,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,736.0,6.748,35.102,0.9704710000000001,22.046329999999998,358,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,740.0,6.71,35.102,0.9715750000000001,22.0272,361,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,744.0,6.68,35.102,0.9725299999999999,22.0175,368,63,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,748.0,6.638,35.096,0.973797,22.01433,360,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,752.0,6.56,35.088,0.976051,22.0011,363,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,756.0,6.477,35.079,0.9785109999999999,21.99122,366,64,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,760.0,6.406,35.071,0.9804710000000001,21.98122,359,66,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,764.0,6.361,35.066,0.9817480000000001,21.95267,376,64,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,768.0,6.322,35.067,0.9829140000000001,21.91825,363,65,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,772.0,6.267,35.066,0.9844630000000001,21.89322,365,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,776.0,6.228,35.064,0.9855910000000001,21.88262,367,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,780.0,6.202,35.061,0.9863980000000001,21.86789,366,65,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,784.0,6.164,35.059,0.9875,21.837,362,64,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,788.0,6.152,35.06,0.9878819999999999,21.79289,373,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,792.0,6.114,35.06,0.989077,21.75275,368,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,796.0,6.065,35.06,0.9904489999999999,21.71713,364,64,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,800.0,6.034,35.059,0.9912970000000001,21.70625,361,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,804.0,6.018,35.058,0.991805,21.69513,361,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,808.1,5.987,35.055,0.992715,21.68175,363,63,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,812.0,5.955,35.053,0.99369,21.66063,362,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,816.0,5.904,35.051,0.995153,21.63512,362,64,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,819.9,5.864,35.05,0.9963500000000001,21.601,366,63,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,824.0,5.845,35.051,0.996839,21.58829,363,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,828.0,5.829,35.052,0.997295,21.57113,366,66,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,832.0,5.805,35.052,0.998014,21.5515,363,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,836.0,5.787,35.055,0.998523,21.54037,377,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,840.0,5.807,35.063,0.9979709999999999,21.527,386,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,844.0,5.812,35.07,0.9979039999999999,21.5135,372,66,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,848.0,5.782,35.066,0.998845,21.50375,365,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,852.0,5.76,35.062,0.999436,21.48871,374,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,856.0,5.709,35.056,1.0009800000000002,21.46675,368,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,860.0,5.674,35.055,1.001966,21.45314,363,65,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,864.0,5.676,35.06,1.0019429999999998,21.4415,368,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,868.0,5.655,35.058,1.00257,21.42614,360,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,872.0,5.628,35.056,1.0033590000000001,21.41312,371,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,876.0,5.602,35.053,1.004143,21.40171,367,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,880.0,5.577,35.05,1.00488,21.378,372,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,884.0,5.536,35.047,1.006052,21.36057,364,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,888.0,5.519,35.046,1.0065590000000002,21.355,367,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,892.0,5.506,35.045,1.0069789999999998,21.34375,366,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,896.0,5.491,35.046,1.0074,21.32743,365,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,900.0,5.475,35.048,1.007885,21.3145,370,64,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,904.0,5.463,35.048,1.008219,21.30886,412,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,908.0,5.456,35.048,1.0084499999999998,21.30375,366,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,912.0,5.449,35.048,1.0086840000000001,21.29729,376,63,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,916.0,5.438,35.047,1.0090210000000002,21.28875,363,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,920.1,5.425,35.047,1.0094180000000001,21.27925,367,63,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,924.1,5.412,35.047,1.0098449999999999,21.26488,363,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,928.0,5.384,35.045,1.0106199999999999,21.25611,363,63,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,932.0,5.372,35.045,1.010987,21.2466,366,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,936.0,5.352,35.044,1.0116550000000002,21.235,364,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,940.0,5.325,35.041,1.0123980000000001,21.22989,365,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,944.0,5.318,35.041,1.0126400000000002,21.22544,383,65,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,948.0,5.302,35.039,1.0131169999999998,21.21822,368,64,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,952.0,5.285,35.038,1.0136349999999998,21.20733,367,64,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,956.0,5.258,35.035,1.014488,21.199,392,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,960.0,5.225,35.032,1.015491,21.18656,395,64,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,964.0,5.198,35.029,1.016232,21.17638,366,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,968.0,5.187,35.029,1.01655,21.16644,368,65,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,972.0,5.172,35.029,1.017042,21.14889,367,63,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,976.0,5.143,35.027,1.017874,21.1395,374,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,980.0,5.136,35.027,1.0180410000000002,21.13167,368,63,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,984.0,5.129,35.028,1.018278,21.11933,367,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,988.1,5.109,35.026,1.01886,21.1061,367,64,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,992.2,5.09,35.025,1.0193819999999998,21.10229,387,63,233,nan,nan,nan
