datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 06:53:39,41.1965,-45.4456,436.0,15.894,36.183,0.7322709999999999,18.273,421,60,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,438.0,15.893,36.182,0.7323010000000001,18.2715,407,58,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,440.0,15.891,36.182,0.7323440000000001,18.27175,401,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,442.0,15.887,36.181,0.7324679999999999,18.26925,416,59,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,444.0,15.88,36.179,0.73262,18.26975,411,57,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,446.0,15.873,36.178,0.732763,18.26825,403,60,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,448.0,15.872,36.177,0.732782,18.26775,408,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,450.0,15.868,36.177,0.732883,18.268,410,57,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,452.0,15.865,36.176,0.7329589999999999,18.267,401,58,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,454.0,15.862,36.175,0.733004,18.26967,412,57,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,456.0,15.859,36.174,0.733066,18.26725,412,58,172,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,458.0,15.856,36.173,0.733147,18.2665,410,61,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,460.0,15.85,36.172,0.7332890000000001,18.26425,414,59,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,462.0,15.845,36.171,0.7333940000000001,18.26975,415,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,464.0,15.843,36.171,0.7334499999999999,18.2685,413,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,466.0,15.841,36.17,0.7335,18.2715,414,58,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,468.0,15.839,36.17,0.733541,18.27125,431,57,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,470.0,15.833,36.169,0.733706,18.2765,410,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,472.0,15.826,36.168,0.733833,18.28,419,56,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,474.0,15.824,36.168,0.733867,18.28367,417,58,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,476.0,15.823,36.168,0.733903,18.28975,412,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,478.0,15.821,36.169,0.733941,18.2885,419,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,480.0,15.819,36.168,0.7339910000000001,18.295,413,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,482.0,15.819,36.168,0.7340059999999999,18.30025,412,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,484.0,15.819,36.169,0.7340059999999999,18.30575,415,57,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,486.0,15.82,36.17,0.7339910000000001,18.312,404,56,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,488.0,15.817,36.171,0.734075,18.321,425,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,490.0,15.817,36.172,0.73407,18.32375,411,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,492.0,15.815,36.171,0.734157,18.327,414,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,494.0,15.805,36.17,0.734362,18.33275,420,60,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,496.0,15.806,36.171,0.734343,18.335,407,56,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,498.0,15.804,36.171,0.7344010000000001,18.3385,414,60,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,500.0,15.795,36.169,0.7346269999999999,18.34225,403,59,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,504.0,15.766,36.162,0.735285,18.34825,418,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,508.0,15.756,36.16,0.7354860000000001,18.35643,418,59,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,512.0,15.746,36.158,0.735682,18.36075,406,57,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,516.1,15.739,36.157,0.735873,18.36456,410,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,520.0,15.733,36.156,0.7360310000000001,18.3708,403,57,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,524.0,15.725,36.154,0.736232,18.37818,404,59,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,528.0,15.705,36.15,0.7366889999999999,18.3818,397,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,532.0,15.693,36.148,0.736972,18.389,416,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,536.0,15.678,36.145,0.737328,18.3979,399,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,540.0,15.66,36.142,0.7377339999999999,18.4113,408,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,544.0,15.652,36.14,0.7379389999999999,18.4184,395,58,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,548.0,15.636,36.137,0.7383390000000001,18.4271,392,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,552.0,15.608,36.131,0.73898,18.4355,395,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,556.0,15.586,36.126,0.73952,18.4452,392,58,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,560.0,15.549,36.119,0.7404,18.4585,392,57,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,564.0,15.52,36.112,0.7410559999999999,18.4711,397,58,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,568.0,15.494,36.107,0.741689,18.4866,392,59,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,572.0,15.463,36.1,0.7424360000000001,18.5,387,58,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,576.0,15.419,36.091,0.7434259999999999,18.51822,390,57,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,580.0,15.384,36.083,0.7442219999999999,18.5332,393,59,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,584.0,15.339,36.075,0.7452430000000001,18.5593,388,57,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,588.0,15.312,36.069,0.745927,18.5778,385,58,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,592.0,15.279,36.062,0.7466809999999999,18.59344,385,59,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,596.0,15.243,36.055,0.747522,18.6086,401,60,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,600.0,15.218,36.049,0.7481439999999999,18.63189,389,58,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,604.0,15.155,36.038,0.749603,18.6634,383,57,183,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,608.0,15.11,36.029,0.7506790000000001,18.69522,399,59,184,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,612.0,15.055,36.018,0.7519690000000001,18.7239,382,59,183,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,616.0,15.0,36.008,0.7532300000000001,18.74845,406,60,185,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,620.0,14.971,36.002,0.7538769999999999,18.76478,388,60,185,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,624.0,14.936,35.995,0.754723,18.7837,388,59,185,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,628.0,14.905,35.989,0.7555160000000001,18.80256,391,58,184,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,632.0,14.863,35.981,0.756486,18.82545,384,59,186,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,636.0,14.825,35.975,0.757355,18.84378,384,60,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,640.0,14.785,35.968,0.7582789999999999,18.86111,376,60,186,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,644.0,14.747,35.962,0.759158,18.873,392,58,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,648.0,14.733,35.959,0.7595289999999999,18.8851,377,59,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,652.0,14.699,35.953,0.760364,18.89822,378,60,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,656.0,14.666,35.947,0.761128,18.909,376,60,188,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,660.0,14.616,35.941,0.762284,18.91478,381,60,186,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,664.0,14.607,35.94,0.7625200000000001,18.91978,382,59,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,668.0,14.595,35.938,0.7628680000000001,18.92778,381,60,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,672.0,14.564,35.934,0.763582,18.939,389,61,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,676.0,14.541,35.93,0.764148,18.9485,385,59,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,680.0,14.514,35.926,0.7648090000000001,18.96537,373,60,188,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,684.0,14.472,35.919,0.765789,18.98812,379,61,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,688.0,14.438,35.913,0.7666189999999999,19.015,372,61,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,692.0,14.398,35.906,0.767569,19.03363,375,60,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,696.0,14.381,35.903,0.7681009999999999,19.05522,379,60,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,700.0,14.318,35.893,0.76962,19.09388,365,59,191,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,704.0,14.27,35.885,0.7707219999999999,19.14713,375,60,190,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,708.0,14.243,35.879,0.7714209999999999,19.2795,367,60,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,712.0,14.151,35.859,0.7735190000000001,19.4645,357,60,193,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,716.0,14.086,35.846,0.775102,19.44411,361,61,195,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,720.0,14.073,35.846,0.775485,19.45838,369,60,193,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,724.0,13.992,35.83,0.7774399999999999,19.56089,356,60,196,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,728.0,13.938,35.82,0.778789,19.63687,354,61,196,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,732.0,13.857,35.805,0.7806470000000001,19.64438,356,60,196,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,736.0,13.809,35.798,0.7818099999999999,19.56156,347,60,196,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,740.0,13.796,35.797,0.7821469999999999,19.46856,354,60,195,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,744.0,13.753,35.791,0.783291,19.52588,351,59,193,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,748.0,13.706,35.782,0.784432,19.66356,361,61,196,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,752.0,13.633,35.769,0.7862150000000001,19.80233,356,60,197,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,756.0,13.591,35.761,0.787234,19.87375,353,61,199,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,760.0,13.513,35.748,0.7890539999999999,19.95944,358,61,200,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,764.0,13.438,35.736,0.790929,20.02933,357,63,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,768.0,13.382,35.727,0.7923290000000001,20.06256,366,61,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,772.0,13.317,35.719,0.7939719999999999,20.07325,364,61,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,776.0,13.272,35.713,0.794972,20.08662,362,59,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,780.0,13.243,35.708,0.7956810000000001,20.10275,364,60,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,784.0,13.185,35.701,0.797121,20.12575,359,60,201,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,788.0,13.131,35.693,0.798484,20.15275,365,62,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,792.0,13.076,35.685,0.7998209999999999,20.168,368,60,204,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,796.0,13.061,35.683,0.800222,20.16143,366,62,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,800.0,13.029,35.68,0.801088,20.1455,360,61,202,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,804.0,12.993,35.68,0.801944,20.115,358,61,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,808.0,12.961,35.68,0.8028390000000001,20.12114,363,60,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,812.0,12.893,35.669,0.804508,20.13887,367,61,204,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,816.0,12.849,35.664,0.8055939999999999,20.14014,358,62,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,820.0,12.83,35.662,0.8060940000000001,20.14075,371,62,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,824.0,12.795,35.656,0.8071029999999999,20.17557,359,62,203,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,828.0,12.729,35.645,0.8086629999999999,20.21986,357,60,206,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,832.0,12.657,35.633,0.810449,20.28187,360,61,204,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,836.0,12.557,35.617,0.8129679999999999,20.35857,362,60,206,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,840.0,12.452,35.599,0.8155779999999999,20.44475,359,61,207,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,844.0,12.374,35.586,0.817507,20.48829,364,61,207,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,848.0,12.34,35.58,0.8183879999999999,20.52875,366,62,208,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,852.0,12.319,35.576,0.819061,20.61143,371,62,207,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,856.0,12.224,35.559,0.8214109999999999,20.75257,364,62,208,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,860.0,12.147,35.545,0.8232459999999999,20.86443,370,63,210,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,864.0,12.063,35.53,0.8254159999999999,20.93688,365,63,209,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,868.0,12.019,35.523,0.826489,20.95814,371,62,211,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,872.1,11.991,35.52,0.82724,20.97586,366,61,211,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,876.1,11.964,35.516,0.827923,20.98886,362,60,211,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,880.0,11.952,35.515,0.8282849999999999,21.02543,361,62,210,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,884.0,11.895,35.507,0.8298669999999999,21.1305,383,64,211,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,888.0,11.807,35.496,0.83206,21.192,368,63,211,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,892.0,11.768,35.491,0.833021,21.22371,379,63,212,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,896.0,11.739,35.487,0.8337889999999999,21.26143,363,64,213,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,900.0,11.684,35.48,0.8352679999999999,21.346,363,63,213,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,904.0,11.6,35.472,0.837447,21.43687,362,63,212,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,908.0,11.545,35.467,0.838848,21.50687,358,62,214,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,912.0,11.474,35.458,0.840716,21.57444,360,63,213,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,916.0,11.399,35.447,0.8426560000000001,21.62613,359,63,215,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,920.0,11.36,35.441,0.843701,21.66975,373,63,217,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,924.0,11.283,35.43,0.8458140000000001,21.71067,367,64,214,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,928.0,11.24,35.42,0.84704,21.75188,367,62,217,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,932.0,11.154,35.402,0.8493139999999999,21.80212,367,63,217,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,936.0,10.926,35.355,0.855324,21.86811,363,64,219,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,940.0,10.73,35.316,0.860166,21.91888,370,64,221,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,944.0,10.628,35.296,0.8627670000000001,21.97589,368,65,223,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,948.0,10.52,35.28,0.8656459999999999,22.050890000000003,369,65,222,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,952.0,10.388,35.258,0.869216,22.097900000000003,370,66,223,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,956.0,10.187,35.225,0.8744730000000001,22.157220000000002,373,66,224,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,960.0,10.05,35.202,0.8779870000000001,22.2671,370,64,225,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,964.0,9.899,35.181,0.881732,22.563000000000002,370,65,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,968.0,9.809,35.176,0.883867,23.0721,380,67,227,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,972.0,10.024,35.24,0.8779729999999999,23.603659999999998,371,65,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,976.0,10.12,35.272,0.8759950000000001,23.616439999999997,373,65,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,980.0,10.057,35.264,0.877761,23.134999999999998,370,65,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,984.0,9.966,35.251,0.880012,22.799550000000004,368,64,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,988.1,9.953,35.251,0.8803510000000001,22.66525,366,65,226,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,991.6,9.94,35.261,0.8806849999999999,22.618740000000003,382,63,226,nan,nan,nan
