datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 06:49:28,42.2284,-44.0468,436.0,16.343,36.286,0.7221120000000001,18.411,362,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,438.0,16.339,36.285,0.7222010000000001,18.4148,373,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,440.0,16.334,36.284,0.722335,18.42025,362,63,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,442.0,16.327,36.283,0.722493,18.42125,359,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,444.0,16.319,36.281,0.722691,18.42475,371,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,446.0,16.306,36.278,0.722987,18.4324,371,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,448.0,16.291,36.275,0.7233419999999999,18.4335,373,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,450.0,16.267,36.271,0.723887,18.4404,373,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,452.0,16.241,36.266,0.7244520000000001,18.44375,385,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,454.0,16.209,36.26,0.7251449999999999,18.44375,360,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,456.0,16.19,36.256,0.725562,18.4472,363,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,458.0,16.181,36.254,0.725773,18.449,359,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,460.0,16.175,36.252,0.725908,18.4486,360,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,462.0,16.17,36.251,0.7260279999999999,18.4475,360,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,464.0,16.166,36.25,0.7261200000000001,18.44575,365,60,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,466.0,16.159,36.248,0.726313,18.4444,363,57,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,468.0,16.146,36.245,0.726604,18.4395,358,59,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,470.0,16.124,36.241,0.7270639999999999,18.4385,362,58,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,472.0,16.119,36.239,0.7272000000000001,18.44,360,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,474.0,16.105,36.237,0.7276339999999999,18.435,361,59,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,476.0,16.076,36.231,0.7281420000000001,18.43575,372,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,478.0,16.072,36.23,0.728235,18.43425,367,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,480.0,16.069,36.229,0.728315,18.4324,388,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,482.0,16.068,36.229,0.7283740000000001,18.429,363,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,484.0,16.054,36.226,0.728672,18.42825,374,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,486.0,16.042,36.223,0.7289239999999999,18.42775,362,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,488.0,16.037,36.222,0.7290540000000001,18.4284,361,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,490.0,16.029,36.221,0.7292810000000001,18.4275,368,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,492.0,16.011,36.218,0.7296400000000001,18.4275,360,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,494.0,16.013,36.218,0.729608,18.4245,368,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,496.0,16.001,36.216,0.7298819999999999,18.42625,363,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,498.0,15.989,36.213,0.730167,18.423,383,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,500.0,15.979,36.211,0.730405,18.42225,363,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,504.0,15.956,36.208,0.7309110000000001,18.42863,369,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,508.0,15.94,36.206,0.731239,18.43563,372,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,512.0,15.933,36.206,0.731503,18.43463,367,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,516.0,15.907,36.201,0.7320180000000001,18.43571,374,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,520.0,15.904,36.201,0.7320930000000001,18.43812,376,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,524.0,15.903,36.202,0.7321359999999999,18.44088,372,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,528.0,15.891,36.2,0.732421,18.44625,364,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,532.0,15.869,36.195,0.732931,18.45238,363,57,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,536.0,15.855,36.193,0.733269,18.45475,360,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,540.0,15.843,36.189,0.7335560000000001,18.46337,359,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,544.0,15.811,36.182,0.734327,18.48186,362,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,548.0,15.796,36.179,0.7345900000000001,18.50278,365,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,552.1,15.808,36.184,0.73438,18.52056,359,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,556.0,15.787,36.18,0.734896,18.531,354,58,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,560.0,15.758,36.174,0.7355719999999999,18.5415,357,58,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,564.0,15.745,36.171,0.7358960000000001,18.5574,358,58,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,568.0,15.722,36.166,0.736486,18.579,353,60,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,572.0,15.702,36.161,0.7369730000000001,18.5989,356,58,181,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,576.0,15.673,36.154,0.737784,18.6354,350,59,181,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,580.0,15.602,36.138,0.7393620000000001,18.68022,348,59,183,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,584.0,15.519,36.12,0.741242,18.7326,352,60,183,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,588.0,15.433,36.1,0.74329,18.7716,358,60,185,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,592.0,15.309,36.075,0.7461390000000001,18.83556,351,59,185,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,596.0,15.256,36.063,0.747339,18.8672,360,59,185,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,600.0,15.193,36.05,0.748821,18.90233,351,60,187,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,604.0,15.133,36.037,0.7501469999999999,18.938,352,58,185,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,608.0,15.073,36.026,0.7515860000000001,18.9718,355,60,187,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,612.0,15.032,36.017,0.7525489999999999,18.981,348,59,188,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,616.0,14.956,36.003,0.754338,19.00811,348,58,188,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,620.0,14.914,35.994,0.75526,19.02522,350,59,190,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,624.0,14.88,35.988,0.75606,19.03434,350,59,189,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,628.0,14.854,35.984,0.7566949999999999,19.04255,347,59,189,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,632.0,14.818,35.978,0.757541,19.05233,356,60,188,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,636.0,14.781,35.97,0.7584390000000001,19.06789,353,59,189,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,640.0,14.723,35.959,0.7597750000000001,19.08,353,61,189,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,644.0,14.661,35.948,0.7612350000000001,19.0943,350,60,190,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,648.0,14.618,35.942,0.762289,19.11311,349,59,188,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,652.0,14.595,35.937,0.7628060000000001,19.12955,360,60,190,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,656.0,14.561,35.931,0.763631,19.14744,349,61,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,660.0,14.523,35.925,0.7645169999999999,19.1672,352,60,190,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,664.0,14.48,35.917,0.7655510000000001,19.18545,349,61,190,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,668.0,14.455,35.913,0.7661770000000001,19.1857,357,59,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,672.0,14.424,35.908,0.766967,19.1794,365,60,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,676.0,14.388,35.903,0.7678229999999999,19.18467,357,61,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,680.0,14.354,35.897,0.768654,19.226,357,60,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,684.0,14.266,35.882,0.770735,19.2955,361,59,194,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,688.0,14.193,35.869,0.7724930000000001,19.3593,355,59,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,692.0,14.161,35.861,0.7732669999999999,19.38156,357,60,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,696.0,14.099,35.854,0.77471,19.30011,359,59,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,700.0,14.065,35.855,0.7755160000000001,19.18167,445,60,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,704.0,14.027,35.857,0.7764800000000001,19.11489,364,59,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,708.0,13.972,35.849,0.77779,19.10856,369,60,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,712.0,13.94,35.845,0.7785439999999999,19.08611,370,60,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,716.0,13.935,35.844,0.7787489999999999,19.05856,376,60,194,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,720.0,13.915,35.842,0.7792589999999999,19.04712,376,61,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,724.0,13.882,35.836,0.7800929999999999,19.05744,381,58,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,728.0,13.816,35.825,0.781722,19.08555,397,60,191,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,732.0,13.774,35.818,0.782745,19.0995,373,60,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,736.0,13.661,35.799,0.7854049999999999,19.185,378,60,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,740.0,13.611,35.788,0.78668,19.22355,367,60,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,744.0,13.538,35.779,0.788475,19.22075,365,60,194,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,748.0,13.507,35.776,0.7891710000000001,19.23363,365,60,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,752.0,13.5,35.776,0.78939,19.24113,365,61,194,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,756.0,13.482,35.772,0.789866,19.232,378,61,194,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,760.0,13.426,35.762,0.791209,19.19687,373,59,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,764.0,13.359,35.751,0.792905,19.17562,370,60,193,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,768.0,13.326,35.745,0.7937730000000001,19.33975,382,58,192,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,772.0,13.237,35.723,0.796097,19.83687,369,59,196,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,776.0,13.09,35.692,0.799471,20.02414,353,60,200,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,780.0,13.055,35.685,0.800306,20.04738,356,62,200,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,784.0,13.051,35.685,0.800537,20.04428,359,61,201,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,788.0,13.006,35.679,0.8015920000000001,20.08857,353,61,200,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,792.0,12.972,35.672,0.802495,20.15563,409,62,201,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,796.0,12.921,35.664,0.803777,20.18571,359,62,203,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,800.0,12.83,35.651,0.805984,20.24663,364,62,201,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,804.0,12.677,35.63,0.809734,20.34513,357,62,206,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,808.0,12.606,35.621,0.81138,20.371,354,61,205,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,812.0,12.583,35.616,0.8118510000000001,20.346,355,62,205,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,815.9,12.618,35.626,0.8110599999999999,20.25772,357,62,204,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,820.0,12.639,35.633,0.8106610000000001,20.18313,361,60,204,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,824.0,12.646,35.635,0.810506,20.04743,357,62,204,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,828.0,12.699,35.65,0.8093269999999999,19.84914,359,61,202,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,832.0,12.699,35.652,0.809431,19.5965,362,59,199,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,836.0,12.67,35.649,0.8102959999999999,19.43271,376,60,197,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,840.0,12.634,35.643,0.8111740000000001,19.52343,379,59,197,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,844.0,12.602,35.635,0.812033,19.76314,384,59,198,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,848.0,12.504,35.617,0.814479,20.12163,381,61,201,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,852.0,12.407,35.598,0.817223,20.532,370,61,203,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,856.0,12.315,35.579,0.8193600000000001,20.7655,373,62,205,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,860.0,12.221,35.56,0.821807,21.00914,363,63,209,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,864.0,12.069,35.534,0.825583,21.18125,363,62,213,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,868.0,11.951,35.515,0.8286309999999999,21.28057,359,62,213,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,872.0,11.814,35.496,0.831987,21.28386,358,62,213,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,876.0,11.738,35.487,0.8338129999999999,21.27787,366,63,214,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,880.0,11.688,35.479,0.835154,21.33928,366,63,212,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,884.0,11.581,35.465,0.837893,21.459,359,61,213,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,888.0,11.464,35.448,0.8410359999999999,21.612,360,62,215,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,892.0,11.364,35.434,0.8434569999999999,21.73929,353,63,216,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,896.0,11.298,35.425,0.844989,21.78563,356,63,216,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,900.0,11.268,35.421,0.845769,21.81371,370,64,216,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,904.0,11.254,35.419,0.8461669999999999,21.82837,359,63,216,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,908.0,11.241,35.417,0.8465720000000001,21.8536,361,65,217,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,912.0,11.213,35.412,0.8473630000000001,21.92178,365,63,217,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,916.0,11.134,35.401,0.84945,22.0516,360,63,217,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,919.9,11.0,35.384,0.8528800000000001,22.15945,366,64,219,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,924.0,10.92,35.374,0.8549359999999999,22.1899,361,64,217,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,928.0,10.871,35.368,0.856271,22.168439999999997,366,63,220,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,932.0,10.817,35.362,0.857642,22.15166,359,64,219,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,936.0,10.79,35.358,0.858446,22.16245,355,64,219,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,940.0,10.736,35.351,0.8598589999999999,22.188769999999998,356,64,221,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,944.0,10.668,35.343,0.861634,22.225879999999997,365,64,222,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,948.0,10.573,35.333,0.864012,22.28044,364,62,222,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,952.0,10.537,35.329,0.8650469999999999,22.35555,358,63,221,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,956.1,10.507,35.328,0.8658729999999999,22.40356,360,62,222,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,960.0,10.466,35.326,0.8670009999999999,22.43378,361,64,222,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,964.0,10.448,35.324,0.8675189999999999,22.478,378,64,223,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,968.0,10.387,35.316,0.8692850000000001,22.636200000000002,358,64,223,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,972.0,10.262,35.301,0.8726879999999999,22.8628,367,64,224,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,976.0,10.099,35.285,0.8767659999999999,22.80634,359,64,225,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,980.0,10.002,35.277,0.8792979999999999,22.769399999999997,359,65,224,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,984.0,9.937,35.27,0.881051,22.79522,364,64,226,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,988.0,9.875,35.264,0.882633,22.80733,362,65,226,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,992.2,9.8,35.255,0.8845369999999999,22.827930000000002,370,65,226,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,994.5,9.742,35.247,0.8860189999999999,22.837539999999997,364,64,227,nan,nan,nan
