datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-11 06:50:58,41.4291,-45.2142,436.0,16.259,36.261,0.7240489999999999,18.5672,358,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,438.0,16.256,36.261,0.724129,18.56075,355,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,440.0,16.231,36.256,0.724709,18.5676,357,60,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,442.0,16.206,36.252,0.725309,18.5714,356,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,444.0,16.18,36.246,0.725886,18.576,367,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,445.9,16.155,36.242,0.7263679999999999,18.57225,363,58,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,448.0,16.137,36.239,0.7267939999999999,18.5696,357,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,450.0,16.117,36.235,0.7272099999999999,18.5725,357,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,452.0,16.112,36.234,0.7273339999999999,18.5728,358,61,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,454.0,16.111,36.234,0.727374,18.575,357,58,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,456.0,16.108,36.233,0.727506,18.5762,365,59,178,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,458.0,16.096,36.231,0.727752,18.57625,354,58,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,460.0,16.082,36.228,0.728049,18.5705,356,58,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,462.0,16.072,36.227,0.7282759999999999,18.5735,352,61,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,464.0,16.068,36.226,0.728378,18.5708,359,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,466.0,16.066,36.225,0.728451,18.567,368,58,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,468.0,16.056,36.223,0.7287399999999999,18.5675,368,61,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,470.0,16.021,36.217,0.729462,18.5685,351,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,472.0,16.002,36.213,0.729875,18.56625,360,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,474.0,15.992,36.211,0.7301,18.565,355,60,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,476.0,15.975,36.208,0.730462,18.5635,363,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,478.0,15.953,36.205,0.7309859999999999,18.5662,373,57,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,480.0,15.951,36.205,0.731034,18.5685,354,61,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,482.0,15.951,36.204,0.7310589999999999,18.57,356,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,484.0,15.946,36.203,0.7311570000000001,18.57075,371,58,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,486.0,15.936,36.202,0.7313909999999999,18.57775,363,57,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,488.0,15.924,36.199,0.731654,18.57575,363,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,490.0,15.91,36.197,0.7319929999999999,18.57525,357,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,492.0,15.902,36.196,0.7321869999999999,18.573,447,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,494.0,15.894,36.195,0.7323630000000001,18.56925,369,58,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,496.0,15.893,36.195,0.7324250000000001,18.5645,359,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,498.0,15.884,36.194,0.7326269999999999,18.55967,360,61,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,500.0,15.879,36.194,0.732731,18.5615,363,60,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,504.0,15.867,36.192,0.733053,18.56325,358,57,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,508.0,15.844,36.188,0.733568,18.57014,360,60,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,512.0,15.83,36.186,0.7338979999999999,18.57825,359,58,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,516.0,15.813,36.182,0.734316,18.588,360,60,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,520.0,15.801,36.179,0.7346569999999999,18.596,357,58,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,524.0,15.784,36.176,0.7350810000000001,18.61157,361,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,528.0,15.753,36.169,0.7358260000000001,18.63837,353,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,532.0,15.705,36.158,0.736993,18.68063,348,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,536.0,15.631,36.143,0.738685,18.722,356,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,540.0,15.587,36.133,0.739684,18.75038,352,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,544.0,15.549,36.124,0.7405729999999999,18.77925,353,59,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,548.0,15.516,36.116,0.741411,18.81888,347,59,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,552.0,15.443,36.101,0.743233,18.882,352,58,186,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,556.0,15.352,36.082,0.7451049999999999,18.916,347,58,186,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,560.0,15.322,36.076,0.7458370000000001,18.94225,355,58,186,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,564.0,15.257,36.062,0.747315,18.97675,348,60,187,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,568.0,15.236,36.057,0.7478210000000001,19.00187,350,60,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,572.0,15.204,36.05,0.748639,19.04133,351,59,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,576.0,15.148,36.038,0.7499769999999999,19.09813,344,58,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,580.0,15.035,36.015,0.75254,19.15533,349,59,190,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,584.0,15.0,36.007,0.753404,19.19025,348,59,191,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,588.0,14.937,35.994,0.7549079999999999,19.24145,345,60,190,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,592.0,14.828,35.973,0.75745,19.3005,347,60,191,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,596.0,14.763,35.959,0.7589440000000001,19.33266,369,60,192,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,600.0,14.659,35.94,0.7612699999999999,19.366,346,60,192,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,604.1,14.62,35.933,0.7621770000000001,19.3627,346,60,194,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,608.0,14.603,35.931,0.7626029999999999,19.3234,348,59,192,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,612.0,14.597,35.933,0.76282,19.27458,347,61,192,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,616.0,14.58,35.931,0.763271,19.2743,345,60,192,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,620.1,14.555,35.926,0.7639549999999999,19.2985,355,59,193,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,624.0,14.478,35.913,0.765857,19.3515,349,60,193,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,628.0,14.372,35.894,0.768359,19.42264,355,60,193,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,632.0,14.292,35.88,0.7702819999999999,19.4841,344,59,195,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,636.0,14.21,35.866,0.772208,19.534,348,60,195,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,640.0,14.169,35.858,0.773137,19.55922,347,60,195,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,644.0,14.095,35.848,0.7748729999999999,19.5866,349,59,195,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,648.0,14.046,35.839,0.776092,19.6321,352,59,197,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,652.0,13.978,35.827,0.7777499999999999,19.6821,347,60,197,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,656.0,13.92,35.817,0.7791729999999999,19.70533,348,61,197,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,660.0,13.883,35.813,0.7800469999999999,19.7055,349,61,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,664.0,13.835,35.806,0.7812779999999999,19.7335,347,60,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,668.0,13.782,35.798,0.7826010000000001,19.779,353,61,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,672.0,13.708,35.784,0.78437,19.8365,353,60,200,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,675.9,13.654,35.775,0.7856970000000001,19.83278,343,60,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,680.0,13.608,35.77,0.7868059999999999,19.80744,350,60,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,684.0,13.535,35.761,0.7885850000000001,19.8038,348,60,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,688.0,13.471,35.752,0.7902089999999999,19.78,350,61,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,692.0,13.41,35.745,0.7916259999999999,19.74156,356,60,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,696.0,13.346,35.738,0.7931969999999999,19.69444,351,61,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,700.0,13.286,35.732,0.794686,19.6794,360,60,197,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,704.0,13.261,35.728,0.7953650000000001,19.70167,349,62,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,708.0,13.254,35.726,0.7956460000000001,19.736,355,60,198,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,712.0,13.192,35.717,0.797245,19.83444,350,59,199,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,716.0,13.129,35.704,0.7988109999999999,19.92022,354,60,200,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,720.0,13.056,35.692,0.800751,20.05322,353,61,201,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,724.0,12.954,35.675,0.803213,20.17522,363,61,201,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,728.0,12.897,35.663,0.804713,20.27689,350,62,203,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,732.0,12.814,35.649,0.806915,20.41367,361,61,204,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,736.0,12.65,35.625,0.810945,20.53867,352,61,205,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,740.0,12.579,35.613,0.812608,20.60322,352,61,206,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,744.0,12.481,35.599,0.8151790000000001,20.70056,358,61,206,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,747.9,12.395,35.585,0.81734,20.79989,351,61,207,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,752.0,12.286,35.568,0.820141,20.92867,349,61,209,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,756.0,12.158,35.549,0.823175,20.996,356,61,211,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,760.0,12.085,35.54,0.8249280000000001,21.01578,389,62,211,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,764.0,12.023,35.532,0.826544,21.05722,380,62,210,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,768.0,11.987,35.526,0.8275980000000001,21.1131,353,63,212,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,772.0,11.909,35.515,0.829831,21.23833,368,63,212,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,776.0,11.8,35.498,0.832592,21.373,378,63,213,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,779.9,11.659,35.479,0.8361799999999999,21.50113,385,63,214,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,784.0,11.6,35.469,0.8375159999999999,21.55888,360,65,215,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,788.0,11.53,35.46,0.839318,21.61888,359,61,216,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,792.0,11.49,35.454,0.8404529999999999,21.66962,354,63,214,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,796.0,11.411,35.443,0.8426149999999999,21.753,356,63,217,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,800.0,11.307,35.429,0.845413,21.85237,354,64,218,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,804.0,11.182,35.412,0.8485389999999999,21.94472,353,63,218,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,807.9,11.112,35.402,0.850277,22.036569999999998,356,62,219,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,812.0,10.984,35.386,0.8537189999999999,22.14725,351,63,220,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,816.0,10.863,35.371,0.8567279999999999,22.208150000000003,359,63,219,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,820.0,10.821,35.365,0.8579540000000001,22.250570000000003,358,63,220,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,824.0,10.755,35.357,0.859621,22.301569999999998,351,63,221,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,828.0,10.715,35.351,0.860714,22.35743,351,62,221,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,832.0,10.66,35.342,0.862331,22.45171,387,65,221,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,836.0,10.497,35.325,0.8665989999999999,22.539430000000003,355,65,222,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,840.0,10.396,35.313,0.86897,22.578429999999997,355,65,223,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,844.0,10.375,35.31,0.8695440000000001,22.59686,355,62,222,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,848.0,10.363,35.309,0.8699950000000001,22.62686,367,64,224,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,852.0,10.332,35.304,0.870903,22.685859999999998,352,64,225,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,856.0,10.23,35.292,0.8735059999999999,22.749000000000002,366,64,223,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,860.1,10.171,35.284,0.875224,22.8185,352,65,226,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,864.0,10.051,35.27,0.8783989999999999,22.896430000000002,361,64,224,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,868.0,9.957,35.26,0.8809149999999999,22.945,358,64,225,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,872.0,9.843,35.248,0.884012,22.96886,367,65,226,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,876.0,9.721,35.237,0.8870960000000001,22.987630000000003,359,64,226,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,880.0,9.673,35.232,0.888374,22.982570000000003,360,65,226,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,884.0,9.632,35.227,0.8895,22.96875,445,65,227,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,887.9,9.551,35.222,0.891751,22.972250000000003,361,63,228,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,892.0,9.457,35.217,0.8943129999999999,22.98672,356,66,228,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,896.0,9.392,35.213,0.8958950000000001,22.997,365,64,228,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,900.0,9.372,35.21,0.8965879999999999,22.99937,366,65,227,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,904.0,9.268,35.202,0.899459,23.0045,357,63,229,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,908.0,9.162,35.193,0.9022920000000001,23.033099999999997,362,64,228,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,912.0,9.107,35.188,0.9037580000000001,23.0546,379,64,230,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,916.0,9.079,35.185,0.904611,23.069699999999997,361,65,230,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,920.0,9.037,35.182,0.905818,23.076,360,64,230,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,924.0,8.938,35.177,0.908509,23.0565,356,65,230,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,928.0,8.848,35.172,0.9110929999999999,23.042,391,66,230,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,932.0,8.748,35.163,0.913823,23.0482,361,64,229,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,936.0,8.679,35.157,0.9156660000000001,23.04623,369,65,231,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,940.0,8.649,35.155,0.9165190000000001,23.032220000000002,371,65,231,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,944.0,8.592,35.153,0.918169,23.008110000000002,360,65,231,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,948.0,8.479,35.148,0.921316,22.980220000000003,362,66,233,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,952.0,8.415,35.145,0.9230769999999999,22.936999999999998,360,67,232,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,956.0,8.355,35.141,0.9249149999999999,22.8735,368,65,231,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,960.0,8.23,35.136,0.9282760000000001,22.831000000000003,354,65,234,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,964.0,8.169,35.132,0.9299630000000001,22.797620000000002,358,65,233,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,968.0,8.092,35.129,0.9320520000000001,22.75763,363,65,233,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,972.0,7.998,35.127,0.934579,22.73162,361,65,233,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,976.0,7.96,35.125,0.9355770000000001,22.70675,369,66,232,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,980.1,7.915,35.123,0.936939,22.664700000000003,368,64,234,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,984.2,7.787,35.12,0.940415,22.621409999999997,396,64,233,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,986.8,7.735,35.119,0.9416690000000001,22.615789999999997,367,66,235,nan,nan,nan
