datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 07:15:08,41.2648,-40.9451,436.0,15.741,36.095,0.7362120000000001,20.008,385,62,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,438.0,15.731,36.092,0.7365360000000001,19.8825,397,61,200,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,440.0,15.664,36.083,0.738137,19.785,390,70,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,442.0,15.639,36.079,0.7385459999999999,19.782,377,61,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,444.0,15.633,36.078,0.7387269999999999,19.796,384,64,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,446.0,15.629,36.078,0.73882,19.83,374,62,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,448.0,15.629,36.077,0.7388920000000001,19.895,433,60,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,450.0,15.621,36.076,0.739169,20.011,375,60,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,452.0,15.578,36.07,0.740332,20.17867,376,60,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,454.0,15.481,36.058,0.74231,20.22425,422,62,200,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,456.0,15.422,36.05,0.7436780000000001,20.162,403,83,201,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,458.0,15.366,36.042,0.745085,20.07025,415,61,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,460.0,15.28,36.026,0.746996,20.01067,373,62,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,462.0,15.193,36.011,0.748723,19.9945,369,61,200,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,464.0,15.178,36.008,0.749131,19.98675,379,60,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,466.0,15.167,36.007,0.7494099999999999,19.984,370,61,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,468.0,15.166,36.006,0.7494689999999999,19.98325,380,61,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,470.0,15.149,36.004,0.749835,19.9825,367,64,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,472.0,15.137,36.002,0.750192,19.983,366,61,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,474.0,15.122,35.999,0.7505390000000001,19.9866,362,62,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,476.0,15.1,35.997,0.7511589999999999,19.995,378,60,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,478.0,15.086,35.995,0.751479,20.00925,359,60,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,480.0,15.073,35.992,0.751824,20.0345,368,60,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,482.0,14.998,35.98,0.753517,20.0922,365,60,198,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,484.0,14.928,35.966,0.75522,20.16025,365,62,202,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,486.0,14.879,35.958,0.7563089999999999,20.25275,374,60,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,488.0,14.849,35.955,0.757037,20.3248,384,63,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,490.0,14.831,35.953,0.7574590000000001,20.371,410,61,201,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,492.0,14.81,35.95,0.7579769999999999,20.4105,389,63,202,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,494.0,14.756,35.941,0.7592270000000001,20.4572,392,62,202,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,496.0,14.704,35.931,0.7604500000000001,20.4565,482,62,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,498.0,14.685,35.928,0.760947,20.4344,372,62,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,500.0,14.655,35.922,0.7616780000000001,20.404,396,62,203,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,504.0,14.588,35.907,0.7632190000000001,20.37,394,62,202,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,508.1,14.472,35.886,0.765944,20.45055,370,63,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,512.0,14.35,35.87,0.7688459999999999,20.60717,361,62,205,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,516.0,14.255,35.855,0.7710779999999999,20.63727,379,61,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,520.0,14.205,35.847,0.7722800000000001,20.64236,362,61,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,524.0,14.168,35.841,0.7732410000000001,20.64036,389,62,205,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,528.0,14.126,35.835,0.774335,20.6193,362,61,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,532.0,14.091,35.829,0.7752810000000001,20.6267,355,62,204,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,536.0,13.964,35.809,0.778562,20.6627,357,62,205,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,540.0,13.795,35.782,0.782346,20.68422,363,61,206,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,544.0,13.767,35.776,0.7831779999999999,20.72789,358,62,206,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,548.0,13.635,35.755,0.7864770000000001,20.8115,386,61,207,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,552.0,13.499,35.733,0.7895190000000001,20.88613,362,63,206,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,556.0,13.458,35.728,0.790497,21.00388,359,61,208,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,560.0,13.451,35.732,0.7907379999999999,21.07457,360,61,208,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,564.0,13.398,35.722,0.792106,20.9905,361,62,208,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,567.9,13.251,35.693,0.795561,20.93786,394,62,209,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,572.0,13.14,35.674,0.798232,20.98988,367,61,208,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,576.0,13.109,35.669,0.7989999999999999,21.01414,357,63,209,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,580.1,13.103,35.667,0.799207,21.03943,368,64,209,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,584.0,13.056,35.658,0.800365,21.07883,359,60,208,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,588.0,13.013,35.65,0.801407,21.10643,367,61,210,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,592.0,12.989,35.646,0.80203,21.153,361,62,209,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,596.0,12.941,35.64,0.8032239999999999,21.20971,365,62,212,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,600.0,12.931,35.641,0.8035159999999999,21.24272,358,62,209,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,604.0,12.921,35.642,0.803823,21.27986,358,62,210,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,608.0,12.91,35.646,0.804152,21.31386,358,63,210,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,612.0,12.898,35.645,0.8045359999999999,21.34243,357,61,211,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,616.0,12.881,35.642,0.805134,21.36757,361,61,211,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,620.0,12.811,35.631,0.8070489999999999,21.40657,365,60,211,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,624.0,12.713,35.615,0.809415,21.467,372,62,212,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,628.0,12.604,35.601,0.8119259999999999,21.548,366,62,213,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,632.0,12.498,35.591,0.8145819999999999,21.58728,372,63,212,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,636.0,12.448,35.58,0.815923,21.61528,368,62,214,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,640.1,12.366,35.564,0.81799,21.67286,356,64,215,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,644.0,12.215,35.534,0.8217920000000001,21.742,377,64,215,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,648.0,12.118,35.518,0.8241769999999999,21.79543,358,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,652.0,12.034,35.504,0.8262370000000001,21.85057,359,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,656.0,11.974,35.494,0.827755,21.92786,359,63,215,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,660.0,11.904,35.485,0.8295589999999999,22.01086,362,62,215,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,664.0,11.861,35.48,0.830606,22.06114,355,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,668.0,11.818,35.475,0.831647,22.10714,363,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,672.0,11.788,35.473,0.832476,22.122750000000003,362,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,676.0,11.767,35.476,0.8330470000000001,22.121000000000002,359,63,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,680.0,11.755,35.476,0.833421,22.128500000000003,371,63,216,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,684.0,11.737,35.475,0.8339780000000001,22.144,356,61,216,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,688.0,11.72,35.473,0.834551,22.16388,359,65,217,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,692.0,11.569,35.456,0.838392,22.234,356,65,216,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,696.0,11.514,35.444,0.8398669999999999,22.314619999999998,354,63,218,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,700.0,11.422,35.43,0.8422970000000001,22.39922,353,63,220,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,704.0,11.365,35.421,0.843877,22.437869999999997,358,63,220,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,708.0,11.323,35.413,0.845102,22.47475,359,63,219,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,712.0,11.137,35.387,0.8498110000000001,22.581629999999997,366,63,221,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,716.0,10.846,35.349,0.85727,22.703670000000002,359,62,220,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,720.0,10.742,35.336,0.860101,22.750369999999997,355,63,224,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,724.0,10.631,35.321,0.8628499999999999,22.792499999999997,364,63,222,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,728.0,10.526,35.308,0.8656200000000001,22.845660000000002,368,64,223,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,732.0,10.454,35.3,0.867586,22.883499999999998,354,66,224,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,736.0,10.403,35.295,0.8689690000000001,22.91563,357,65,225,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,740.0,10.4,35.294,0.8691660000000001,22.942999999999998,377,64,225,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,744.0,10.331,35.286,0.8709579999999999,23.01175,358,66,225,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,748.0,10.116,35.264,0.8765780000000001,23.079250000000002,365,65,225,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,752.0,10.061,35.258,0.8781620000000001,23.109630000000003,360,64,228,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,756.0,9.988,35.251,0.880266,23.158,371,66,226,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,760.0,9.894,35.243,0.882779,23.196620000000003,365,65,227,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,764.0,9.821,35.236,0.8848990000000001,23.224330000000002,358,65,228,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,768.0,9.735,35.226,0.8873040000000001,23.2425,359,66,229,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,772.0,9.537,35.201,0.892916,23.24178,372,66,229,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,776.0,9.275,35.172,0.899589,23.259,355,64,229,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,780.1,9.223,35.167,0.9010290000000001,23.264560000000003,362,66,229,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,784.0,9.154,35.159,0.9030879999999999,23.26027,370,66,230,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,788.0,9.014,35.141,0.9071670000000001,23.20836,365,66,230,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,792.0,8.532,35.08,0.919881,23.143099999999997,402,66,232,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,796.0,8.367,35.057,0.924328,23.110599999999998,376,66,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,799.9,8.192,35.035,0.9291529999999999,23.072699999999998,380,65,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,804.0,8.118,35.024,0.931136,23.058660000000003,381,66,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,808.0,8.093,35.021,0.931848,23.043300000000002,383,66,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,812.0,8.076,35.019,0.932402,23.011000000000003,382,66,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,816.0,8.023,35.012,0.9339759999999999,22.95438,378,67,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,820.0,7.891,34.997,0.9374709999999999,22.91456,398,66,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,824.1,7.81,34.992,0.9395929999999999,22.914250000000003,392,65,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,828.0,7.802,34.998,0.9397960000000001,22.92445,390,65,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,832.0,7.798,35.001,0.939907,22.948880000000003,381,66,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,836.0,7.817,35.013,0.939284,23.00586,382,65,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,840.0,7.912,35.051,0.936828,23.05272,376,65,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,843.9,7.961,35.071,0.935611,23.05543,389,65,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,848.0,7.957,35.077,0.9357610000000001,23.051499999999997,373,66,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,852.0,7.952,35.078,0.9359729999999999,23.04916,365,65,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,856.0,7.948,35.08,0.936129,23.044710000000002,372,66,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,860.0,7.944,35.081,0.936342,23.03671,370,65,232,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,864.0,7.929,35.083,0.9368479999999999,23.022289999999998,386,64,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,868.0,7.924,35.082,0.93713,22.98417,371,66,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,872.0,7.861,35.081,0.9389000000000001,22.927999999999997,400,64,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,876.0,7.759,35.07,0.941907,22.875570000000003,373,68,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,880.0,7.61,35.055,0.946131,22.85367,369,66,233,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,884.0,7.581,35.052,0.946744,22.843829999999997,370,65,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,888.0,7.57,35.05,0.9471499999999999,22.817709999999998,366,64,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,892.0,7.523,35.045,0.948582,22.75817,378,65,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,896.0,7.361,35.035,0.9529920000000001,22.69243,365,67,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,900.0,7.28,35.037,0.955303,22.64186,365,64,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,904.0,7.215,35.039,0.9572849999999999,22.608150000000002,367,64,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,908.0,7.187,35.041,0.9579819999999999,22.595660000000002,362,65,234,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,912.0,7.178,35.042,0.958367,22.57775,371,65,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,916.0,7.161,35.043,0.9590019999999999,22.553150000000002,379,67,235,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,920.0,7.118,35.042,0.960358,22.520249999999997,363,65,238,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,924.0,7.063,35.038,0.962067,22.470570000000002,362,64,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,928.0,6.921,35.029,0.966299,22.397779999999997,359,66,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,932.1,6.707,35.012,0.9722409999999999,22.32962,396,65,239,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,936.1,6.491,34.991,0.9782900000000001,22.2765,374,66,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,940.0,6.322,34.984,0.983139,22.20346,403,66,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,944.0,6.099,34.966,0.9894620000000001,22.10029,389,66,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,948.0,6.032,34.962,0.9912780000000001,22.085430000000002,389,66,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,952.0,6.028,34.962,0.9914590000000001,22.083930000000002,388,65,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,956.0,6.023,34.963,0.991695,22.07114,386,66,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,959.9,5.985,34.963,0.9928269999999999,21.99057,388,65,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,964.0,5.853,34.964,0.996596,21.92077,390,65,237,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,968.0,5.828,34.967,0.997347,21.88158,396,64,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,972.0,5.807,34.973,0.998003,21.84084,393,65,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,976.0,5.805,34.983,0.9981230000000001,21.7952,396,64,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,980.1,5.784,34.987,0.9989889999999999,21.72,390,64,236,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,983.4,5.556,34.968,1.005125,21.6559,397,66,237,nan,nan,nan
