datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:45:56,41.3919,-43.5644,434.0,16.048,36.244,0.7287170000000001,18.29375,388,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,436.0,16.044,36.243,0.728812,18.2926,385,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,438.0,16.042,36.243,0.728853,18.2936,382,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,440.0,16.041,36.243,0.7288760000000001,18.29375,385,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,442.0,16.04,36.243,0.7289079999999999,18.2934,391,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,444.0,16.037,36.242,0.7289760000000001,18.293,396,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,446.0,16.037,36.242,0.728985,18.2948,387,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,448.0,16.034,36.242,0.729047,18.2936,383,58,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,450.0,16.032,36.242,0.729109,18.2915,391,59,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,452.0,16.03,36.241,0.7291540000000001,18.2924,395,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,454.0,16.025,36.241,0.72925,18.2876,379,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,456.0,16.021,36.241,0.729341,18.2894,385,61,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,458.0,16.02,36.241,0.729376,18.2862,385,59,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,460.0,16.018,36.241,0.7294149999999999,18.28775,400,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,462.0,16.015,36.241,0.729476,18.2836,379,59,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,464.0,16.013,36.241,0.7295320000000001,18.2874,381,56,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,466.0,16.012,36.241,0.7295579999999999,18.284,388,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,468.0,16.011,36.24,0.7295879999999999,18.2838,383,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,470.0,16.008,36.24,0.729668,18.2808,389,57,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,472.0,16.003,36.24,0.7297739999999999,18.2814,380,56,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,474.0,16.0,36.239,0.7298500000000001,18.2838,386,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,476.1,15.997,36.237,0.7299469999999999,18.2862,390,58,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,478.0,15.984,36.236,0.730229,18.2855,385,57,174,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,480.0,15.979,36.235,0.730316,18.2912,378,57,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,482.0,15.977,36.234,0.730377,18.2916,376,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,484.0,15.971,36.233,0.73051,18.294,377,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,486.0,15.966,36.232,0.730604,18.2954,377,58,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,488.0,15.964,36.232,0.730666,18.2978,377,61,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,490.0,15.961,36.231,0.730729,18.297,381,58,174,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,492.0,15.958,36.23,0.730817,18.30075,379,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,494.0,15.951,36.229,0.73096,18.3034,372,58,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,496.0,15.948,36.228,0.7310160000000001,18.305,375,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,498.0,15.948,36.228,0.731034,18.3062,392,58,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,500.0,15.944,36.227,0.731106,18.30725,379,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,504.2,15.936,36.225,0.7313019999999999,18.31069,390,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,506.6,15.932,36.225,0.7313639999999999,18.31107,381,59,177,nan,nan,nan
