datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-30 06:41:35,42.4735,-43.8031,436.0,16.142,36.237,0.72672,18.5526,370,60,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,438.0,16.105,36.232,0.727455,18.55075,381,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,440.0,16.103,36.232,0.7274940000000001,18.5465,360,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,442.0,16.096,36.231,0.7276560000000001,18.544,364,58,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,444.0,16.087,36.229,0.7278880000000001,18.5405,383,61,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,446.0,16.075,36.227,0.728138,18.5385,363,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,448.0,16.071,36.227,0.7282280000000001,18.5364,365,61,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,450.0,16.068,36.226,0.7282979999999999,18.5385,356,60,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,452.0,16.056,36.224,0.728572,18.541,368,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,454.0,16.048,36.223,0.728775,18.54175,372,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,456.0,16.039,36.221,0.72896,18.54175,360,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,458.0,16.032,36.22,0.729109,18.5385,367,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,460.0,16.03,36.22,0.7291589999999999,18.53325,362,60,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,462.0,16.03,36.22,0.7291540000000001,18.52375,365,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,464.0,16.039,36.224,0.7289950000000001,18.5144,357,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,466.1,16.035,36.223,0.729085,18.513,361,57,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,468.0,16.028,36.222,0.729241,18.51375,401,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,470.0,16.019,36.22,0.729449,18.518,363,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,472.0,16.006,36.218,0.7297530000000001,18.52525,370,59,177,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,474.0,15.997,36.216,0.729949,18.5265,363,57,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,476.0,15.996,36.215,0.729989,18.5265,357,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,478.0,15.991,36.214,0.7300960000000001,18.526,370,58,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,480.0,15.982,36.212,0.730313,18.53175,360,61,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,482.0,15.976,36.211,0.730464,18.533,361,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,484.1,15.961,36.208,0.7308140000000001,18.538,382,61,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,486.0,15.95,36.205,0.7310540000000001,18.53475,363,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,488.0,15.941,36.204,0.7312399999999999,18.53633,358,58,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,490.0,15.932,36.202,0.731425,18.525,373,61,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,492.0,15.927,36.203,0.731543,18.5165,357,55,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,494.0,15.926,36.203,0.7315830000000001,18.50825,358,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,496.0,15.933,36.208,0.7314700000000001,18.502,364,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,498.0,15.922,36.206,0.731722,18.50525,362,57,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,500.0,15.911,36.204,0.7319610000000001,18.50567,367,59,178,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,504.0,15.903,36.202,0.7321489999999999,18.50414,358,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,508.0,15.89,36.201,0.7324379999999999,18.4955,400,60,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,512.0,15.897,36.205,0.732327,18.4905,370,58,178,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,516.0,15.881,36.201,0.7327520000000001,18.50025,356,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,520.0,15.866,36.198,0.733122,18.51429,356,58,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,524.0,15.837,36.191,0.7338020000000001,18.53328,364,57,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,528.1,15.818,36.186,0.7342329999999999,18.55528,351,57,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,532.0,15.78,36.177,0.735104,18.58138,357,58,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,536.1,15.741,36.168,0.7360340000000001,18.60955,356,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,540.0,15.691,36.156,0.7371589999999999,18.643,357,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,543.9,15.64,36.145,0.73837,18.681,351,58,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,548.0,15.587,36.132,0.739579,18.71857,354,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,551.9,15.534,36.12,0.7408650000000001,18.754,354,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,556.0,15.474,36.107,0.742184,18.77857,353,58,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,559.8,15.436,36.099,0.7430349999999999,18.79613,359,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,564.0,15.403,36.092,0.7438579999999999,18.81029,354,57,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,568.0,15.36,36.084,0.744826,18.84143,349,59,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,572.0,15.313,36.074,0.745948,18.86775,351,58,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,576.0,15.282,36.067,0.7467189999999999,18.89157,383,59,186,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,580.0,15.251,36.06,0.747457,18.91529,353,60,186,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,584.4,15.173,36.044,0.7492350000000001,18.95109,352,59,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,588.0,15.127,36.035,0.75034,18.95828,403,60,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,592.0,15.1,36.029,0.750983,18.96486,349,60,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,596.0,15.055,36.021,0.752019,18.98683,358,60,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,600.0,15.023,36.013,0.7526919999999999,19.01829,352,60,186,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,604.0,14.976,36.003,0.7538290000000001,19.04572,347,59,188,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,608.0,14.957,35.999,0.754327,19.07714,352,59,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,612.0,14.886,35.985,0.7560089999999999,19.13838,351,59,190,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,616.0,14.822,35.972,0.7574939999999999,19.16629,347,60,190,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,620.0,14.805,35.968,0.7578769999999999,19.15843,348,60,190,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,624.0,14.784,35.965,0.7584360000000001,19.15172,351,58,192,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,628.0,14.738,35.958,0.759514,19.16114,354,59,190,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,632.0,14.722,35.955,0.75989,19.17057,353,60,190,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,636.0,14.701,35.95,0.760464,19.19038,351,59,191,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,640.0,14.661,35.942,0.761533,19.22557,354,61,192,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,644.0,14.558,35.924,0.7638849999999999,19.28062,375,60,192,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,648.0,14.498,35.913,0.7652669999999999,19.31771,346,60,192,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,652.0,14.469,35.906,0.766005,19.35612,347,61,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,656.0,14.393,35.892,0.7678210000000001,19.42571,349,61,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,660.0,14.307,35.877,0.7698229999999999,19.47675,356,59,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,664.0,14.234,35.866,0.771658,19.54338,352,59,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,668.0,14.161,35.853,0.7733030000000001,19.59357,345,61,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,672.0,14.111,35.845,0.774499,19.643,343,61,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,676.0,14.025,35.831,0.776524,19.6735,345,59,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,680.0,13.967,35.822,0.7778780000000001,19.58738,355,59,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,684.0,13.936,35.825,0.7786379999999999,19.42688,358,61,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,688.0,13.936,35.834,0.778608,19.28486,358,61,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,692.0,13.96,35.842,0.7781359999999999,19.24512,365,59,193,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,696.0,13.947,35.839,0.7785569999999999,19.33044,367,59,192,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,700.0,13.851,35.818,0.7809269999999999,19.5503,381,59,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,704.0,13.675,35.783,0.784994,19.7087,369,60,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,708.0,13.621,35.77,0.7862800000000001,19.6996,356,61,198,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,712.0,13.585,35.77,0.7871379999999999,19.5047,355,61,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,716.0,13.569,35.776,0.787555,19.38764,363,60,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,720.0,13.559,35.775,0.787876,19.3831,367,60,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,724.0,13.51,35.767,0.7891779999999999,19.4204,360,58,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,728.0,13.467,35.761,0.7901100000000001,19.42078,359,60,195,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,732.0,13.445,35.757,0.790713,19.4962,357,58,194,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,736.0,13.349,35.739,0.7930360000000001,19.6629,352,61,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,740.0,13.264,35.723,0.795059,19.683,353,61,198,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,744.0,13.272,35.729,0.7948789999999999,19.5382,355,60,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,748.0,13.264,35.732,0.7952079999999999,19.59233,357,60,196,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,752.0,13.217,35.725,0.796327,19.64089,357,61,198,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,756.0,13.18,35.72,0.797294,19.61144,360,59,196,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,760.0,13.126,35.712,0.798619,19.66478,361,60,197,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,764.0,13.114,35.709,0.799026,19.74356,356,58,199,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,768.0,13.031,35.696,0.8011029999999999,19.84113,362,60,200,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,772.0,12.99,35.688,0.802087,19.90011,359,60,201,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,776.0,12.963,35.682,0.8028630000000001,20.00937,364,62,201,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,780.0,12.862,35.664,0.8053159999999999,20.17287,358,61,202,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,784.0,12.762,35.646,0.8077829999999999,20.265,357,61,204,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,788.0,12.71,35.639,0.809099,20.23725,369,62,203,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,792.0,12.647,35.627,0.810683,20.28188,359,61,203,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,796.0,12.601,35.62,0.811839,20.26587,366,60,204,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,800.0,12.528,35.61,0.813671,20.32987,372,62,205,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,804.0,12.451,35.597,0.81558,20.37663,366,61,206,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,808.0,12.37,35.585,0.8177080000000001,20.47422,370,62,207,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,812.0,12.304,35.572,0.819491,20.62963,409,62,207,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,816.0,12.193,35.554,0.822405,20.78438,364,62,209,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,820.0,12.079,35.536,0.8251269999999999,20.86187,363,61,210,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,823.9,12.014,35.525,0.8266709999999999,20.905,362,62,210,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,828.0,11.968,35.519,0.827842,20.94328,363,61,210,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,832.0,11.935,35.514,0.8287040000000001,20.99775,363,63,210,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,836.0,11.895,35.508,0.829752,21.128,366,62,212,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,840.0,11.846,35.501,0.831016,21.27325,363,64,212,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,844.0,11.786,35.491,0.8327500000000001,21.44862,355,61,211,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,848.0,11.698,35.478,0.8348899999999999,21.56014,359,63,213,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,852.0,11.622,35.469,0.8367450000000001,21.59962,360,64,214,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,856.0,11.596,35.466,0.8376410000000001,21.642,360,64,215,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,860.1,11.524,35.456,0.839501,21.69914,362,61,217,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,864.0,11.401,35.44,0.8425940000000001,21.70712,367,63,215,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,868.0,11.324,35.43,0.844533,21.69057,375,64,215,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,872.0,11.222,35.42,0.8471169999999999,21.6905,356,64,217,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,876.0,11.174,35.416,0.8483970000000001,21.708,362,64,216,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,880.0,11.142,35.412,0.84924,21.78163,361,63,216,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,884.0,11.115,35.408,0.850006,21.86743,363,63,216,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,888.0,11.088,35.402,0.850765,21.97875,359,64,217,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,892.0,11.046,35.393,0.852085,22.129379999999998,390,64,217,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,896.0,10.868,35.363,0.856665,22.202129999999997,358,63,221,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,900.0,10.69,35.342,0.861216,22.206380000000003,361,62,222,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,904.0,10.633,35.338,0.862655,22.26412,361,63,221,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,908.0,10.583,35.336,0.864093,22.39544,354,64,221,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,912.0,10.464,35.323,0.8672500000000001,22.55664,360,63,223,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,916.0,10.371,35.31,0.8696619999999999,22.6318,357,63,222,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,920.0,10.304,35.3,0.8714360000000001,22.66482,359,65,223,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,924.0,10.19,35.288,0.8745510000000001,22.71264,367,64,225,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,928.0,10.111,35.277,0.876709,22.76209,356,64,225,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,932.0,9.928,35.254,0.8815409999999999,22.82945,382,65,225,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,936.0,9.84,35.242,0.8838550000000001,22.8671,359,65,226,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,940.0,9.729,35.228,0.88683,22.91109,360,65,226,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,944.0,9.6,35.211,0.890137,22.948300000000003,360,65,227,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,948.0,9.528,35.204,0.892034,22.971359999999997,365,66,227,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,952.0,9.475,35.203,0.893491,22.9664,365,64,229,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,956.0,9.455,35.208,0.8940380000000001,22.9304,358,66,226,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,960.0,9.461,35.222,0.893934,22.879330000000003,363,66,227,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,964.0,9.43,35.226,0.8949260000000001,22.9478,379,63,226,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,968.0,9.289,35.212,0.8988579999999999,23.03378,367,64,228,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,972.0,9.189,35.202,0.9012610000000001,22.944499999999998,366,65,228,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,976.0,9.141,35.199,0.9024859999999999,22.86567,362,65,230,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,980.0,9.124,35.2,0.9029290000000001,22.82875,368,64,227,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,984.0,9.106,35.205,0.9034469999999999,22.791110000000003,362,64,230,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,988.1,9.082,35.207,0.9040619999999999,22.772399999999998,383,65,228,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,991.9,9.065,35.207,0.9044909999999999,22.766530000000003,378,64,229,nan,nan,nan
