datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 07:18:06,39.7597,-44.359,444.0,14.474,35.873,0.765943,20.26875,375,62,205,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,446.0,14.417,35.863,0.7673190000000001,20.296,369,62,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,448.0,14.398,35.861,0.7678529999999999,20.31775,362,62,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,450.0,14.344,35.853,0.7691859999999999,20.34725,362,62,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,452.0,14.315,35.85,0.769703,20.38467,361,65,204,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,454.0,14.292,35.845,0.770259,20.4415,414,64,204,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,456.0,14.238,35.839,0.7715069999999999,20.53025,372,63,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,458.0,14.226,35.839,0.7718579999999999,20.58,361,62,204,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,460.0,14.199,35.836,0.7724930000000001,20.64875,361,63,206,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,462.0,14.171,35.832,0.773228,20.7722,370,63,206,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,464.0,14.111,35.828,0.7747329999999999,20.90825,373,60,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,466.0,14.082,35.825,0.7752840000000001,20.9888,368,62,206,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,468.0,14.066,35.826,0.7756909999999999,21.07375,362,61,207,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,470.0,14.06,35.826,0.775879,21.11975,365,63,207,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,472.1,14.057,35.827,0.7760180000000001,21.1588,353,62,206,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,474.0,14.053,35.827,0.7761750000000001,21.19725,361,63,207,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,476.0,14.044,35.825,0.7765299999999999,21.2432,364,65,207,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,477.9,13.997,35.818,0.7777480000000001,21.3005,412,62,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,480.2,13.946,35.812,0.7790969999999999,21.329,361,60,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,482.0,13.874,35.803,0.780724,21.34567,388,63,208,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,484.0,13.829,35.795,0.7815749999999999,21.394,367,63,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,486.0,13.814,35.792,0.78199,21.42725,356,61,207,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,488.0,13.803,35.79,0.782275,21.439,359,61,208,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,490.0,13.771,35.784,0.783067,21.447,356,61,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,492.0,13.739,35.78,0.7838750000000001,21.45525,354,64,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,494.0,13.729,35.778,0.784154,21.44833,359,62,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,496.0,13.71,35.775,0.784626,21.4285,389,61,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,498.0,13.693,35.77,0.785153,21.39325,360,63,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,500.0,13.661,35.762,0.785989,21.3435,361,62,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,504.0,13.49,35.733,0.790362,21.26743,365,63,208,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,508.0,13.324,35.706,0.7941,21.38187,359,62,209,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,512.0,13.186,35.683,0.797364,21.48886,362,61,212,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,516.0,13.128,35.672,0.798716,21.46786,365,61,212,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,520.0,13.087,35.668,0.7997559999999999,21.39975,357,62,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,524.0,13.036,35.662,0.801177,21.39857,360,62,211,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,528.1,12.988,35.657,0.802182,21.46286,358,63,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,532.0,12.948,35.65,0.803256,21.49643,360,63,211,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,536.0,12.846,35.634,0.805707,21.48713,358,62,211,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,540.0,12.829,35.63,0.806222,21.462,366,62,213,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,544.1,12.803,35.625,0.806988,21.4578,357,62,212,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,548.0,12.781,35.622,0.807709,21.5056,357,63,210,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,552.0,12.651,35.604,0.811021,21.65918,364,61,213,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,556.0,12.546,35.59,0.8138190000000001,21.8008,356,62,213,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,560.0,12.422,35.571,0.817099,21.9438,360,61,214,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,564.0,12.237,35.543,0.821639,22.060000000000002,363,64,216,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,568.0,12.119,35.52,0.8247880000000001,22.136200000000002,368,63,216,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,572.0,11.834,35.47,0.831766,22.14756,359,64,218,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,576.0,11.606,35.429,0.837318,22.1122,362,63,221,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,580.0,11.487,35.409,0.8403579999999999,22.093890000000002,356,63,221,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,584.0,11.516,35.424,0.8397589999999999,22.116999999999997,356,63,220,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,588.0,11.41,35.418,0.84263,22.144779999999997,366,64,219,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,592.0,11.292,35.404,0.845505,22.161250000000003,357,64,219,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,596.0,11.262,35.404,0.846339,22.2055,357,65,220,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,600.0,11.226,35.406,0.847337,22.32513,353,64,220,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,604.0,11.125,35.39,0.849961,22.43725,363,64,220,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,608.0,10.877,35.349,0.8562069999999999,22.57425,357,63,222,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,612.0,10.836,35.356,0.8573980000000001,22.64329,357,63,223,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,616.0,10.729,35.345,0.860152,22.638370000000002,358,65,223,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,619.9,10.656,35.334,0.8620589999999999,22.63957,350,63,223,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,623.9,10.646,35.332,0.8623810000000001,22.657290000000003,353,64,221,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,628.0,10.614,35.328,0.8633010000000001,22.69643,356,65,223,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,632.0,10.554,35.32,0.864895,22.724850000000004,348,66,223,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,636.0,10.514,35.314,0.866053,22.743139999999997,351,64,224,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,639.9,10.469,35.308,0.867248,22.76357,360,65,224,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,644.0,10.414,35.301,0.8688180000000001,22.774859999999997,355,65,224,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,648.0,10.283,35.29,0.8721289999999999,22.80243,357,64,224,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,652.0,10.176,35.279,0.8750899999999999,22.853749999999998,348,64,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,656.0,10.084,35.271,0.8774139999999999,22.898000000000003,355,63,225,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,660.0,10.043,35.27,0.8785350000000001,22.889249999999997,363,64,225,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,664.0,9.999,35.272,0.8799250000000001,22.87675,368,65,224,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,668.0,9.897,35.263,0.8826529999999999,22.9095,361,63,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,672.0,9.771,35.249,0.8858299999999999,22.92275,350,65,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,676.0,9.774,35.25,0.8858440000000001,22.915,350,64,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,680.0,9.745,35.247,0.8868240000000001,22.939500000000002,349,65,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,684.0,9.581,35.229,0.8913439999999999,23.030369999999998,353,65,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,688.0,9.458,35.211,0.894342,23.14725,354,65,226,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,692.0,9.316,35.192,0.8981539999999999,23.268,359,66,227,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,696.0,9.239,35.184,0.900256,23.344499999999996,360,65,227,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,700.0,9.152,35.177,0.9025730000000001,23.322000000000003,363,65,228,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,704.0,9.104,35.171,0.903861,23.304000000000002,354,65,229,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,708.0,9.097,35.17,0.904131,23.299500000000002,359,65,228,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,712.0,9.092,35.169,0.9043620000000001,23.286749999999998,363,66,229,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,716.0,9.083,35.167,0.9047940000000001,23.25488,360,64,227,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,720.0,8.99,35.158,0.907408,23.25989,354,64,229,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,724.0,8.935,35.158,0.9089989999999999,23.26444,360,65,230,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,728.0,8.904,35.159,0.9102239999999999,23.295,365,66,230,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,732.0,8.73,35.139,0.9149579999999999,23.31075,361,65,231,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,736.0,8.572,35.123,0.919184,23.22923,363,66,231,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,740.0,8.379,35.107,0.9248160000000001,23.105890000000002,366,67,232,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,744.1,8.167,35.091,0.9302950000000001,23.042,362,65,233,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,748.0,8.058,35.075,0.9333089999999999,22.985,358,64,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,752.0,7.862,35.047,0.938593,22.923000000000002,369,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,756.0,7.724,35.031,0.942267,22.90291,368,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,760.0,7.693,35.028,0.9431,22.904200000000003,375,67,233,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,764.0,7.691,35.034,0.94336,22.8664,364,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,767.9,7.515,35.007,0.9480489999999999,22.85756,372,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,772.0,7.573,35.032,0.946288,22.9938,365,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,776.0,7.704,35.072,0.9429829999999999,23.026560000000003,360,66,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,780.0,7.663,35.072,0.944207,23.009900000000002,357,65,233,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,784.0,7.629,35.069,0.9454260000000001,22.958,359,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,788.0,7.531,35.062,0.947981,22.924,354,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,792.0,7.499,35.06,0.9489540000000001,22.89689,359,66,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,796.0,7.456,35.054,0.9501949999999999,22.852249999999998,367,66,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,800.0,7.4,35.048,0.951818,22.791870000000003,450,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,804.0,7.323,35.044,0.954086,22.74263,359,63,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,808.0,7.252,35.037,0.9559439999999999,22.743000000000002,365,66,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,812.0,7.24,35.036,0.9563600000000001,22.725369999999998,359,67,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,816.0,7.212,35.032,0.957219,22.67915,357,65,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,820.0,7.118,35.027,0.9598949999999999,22.61925,360,66,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,824.0,7.056,35.026,0.9615720000000001,22.58757,359,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,828.0,7.058,35.032,0.9616,22.560859999999998,368,66,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,832.0,6.989,35.021,0.963667,22.534750000000003,365,68,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,836.0,6.9,35.009,0.966119,22.479709999999997,364,65,237,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,840.0,6.793,35.001,0.969252,22.4,361,65,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,844.0,6.688,35.0,0.971959,22.344859999999997,366,64,237,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,848.0,6.671,35.007,0.972407,22.32114,381,65,237,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,852.0,6.674,35.014,0.9723280000000001,22.29887,360,65,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,856.0,6.723,35.038,0.971031,22.28,364,65,237,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,860.0,6.806,35.065,0.9688030000000001,22.2675,369,65,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,864.0,6.73,35.062,0.971155,22.24825,363,66,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,868.0,6.673,35.059,0.972553,22.232280000000003,364,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,872.0,6.637,35.06,0.9735720000000001,22.213500000000003,363,64,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,876.0,6.638,35.063,0.9736229999999999,22.195880000000002,362,66,237,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,880.0,6.592,35.062,0.9749920000000001,22.16512,361,66,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,884.0,6.552,35.062,0.9760690000000001,22.14812,364,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,888.0,6.54,35.064,0.976467,22.12487,362,66,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,891.9,6.515,35.065,0.977284,22.08813,365,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,896.0,6.467,35.066,0.9785759999999999,22.066000000000003,357,64,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,900.0,6.461,35.066,0.9788129999999999,22.052120000000002,359,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,904.0,6.452,35.066,0.979136,22.019750000000002,360,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,908.0,6.409,35.064,0.9805189999999999,21.961,359,66,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,912.0,6.312,35.061,0.98315,21.9345,356,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,916.0,6.292,35.06,0.983682,21.92475,381,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,920.1,6.28,35.06,0.9841120000000001,21.90875,362,65,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,924.0,6.249,35.06,0.9850289999999999,21.88622,385,63,236,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,928.0,6.22,35.06,0.985816,21.87467,362,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,932.0,6.208,35.06,0.986194,21.86189,373,65,233,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,935.9,6.192,35.06,0.986683,21.84033,357,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,940.0,6.163,35.061,0.987563,21.81822,357,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,944.0,6.149,35.062,0.988029,21.80233,362,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,948.0,6.126,35.062,0.9887349999999999,21.78533,361,66,233,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,952.0,6.095,35.059,0.989738,21.75467,365,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,956.0,6.022,35.053,0.991898,21.72367,365,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,960.0,5.946,35.046,0.994022,21.6935,372,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,964.0,5.887,35.04,0.995792,21.67011,371,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,968.1,5.837,35.038,0.9971239999999999,21.658,369,64,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,972.0,5.835,35.038,0.9972380000000001,21.63,369,65,234,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,976.0,5.74,35.031,0.9998610000000001,21.60433,372,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,980.0,5.743,35.037,0.999805,21.59738,371,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,984.0,5.741,35.037,0.9999750000000001,21.58413,378,64,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,988.1,5.705,35.033,1.0009359999999998,21.5787,370,65,235,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,992.8,5.69,35.035,1.0013489999999998,21.57291,389,64,235,nan,nan,nan
