datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-29 06:45:35,42.3913,-45.1779,436.0,16.289,36.255,0.7234069999999999,18.77275,369,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,438.0,16.274,36.252,0.7238500000000001,18.79825,361,61,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,440.0,16.244,36.244,0.7243919999999999,18.792,364,59,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,442.0,16.249,36.245,0.724272,18.7675,362,61,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,444.0,16.24,36.245,0.724545,18.74775,369,61,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,446.0,16.23,36.245,0.7247349999999999,18.7025,359,58,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,448.0,16.221,36.247,0.724979,18.6995,360,60,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,450.0,16.207,36.244,0.7253069999999999,18.7095,365,60,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,452.0,16.183,36.24,0.725867,18.7215,374,60,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,454.0,16.158,36.235,0.726377,18.7145,354,59,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,456.0,16.145,36.232,0.7267319999999999,18.698,356,59,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,458.0,16.125,36.229,0.7271179999999999,18.65967,363,61,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,460.0,16.127,36.233,0.72705,18.632,358,58,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,462.0,16.124,36.234,0.7271730000000001,18.61325,356,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,464.0,16.103,36.232,0.7276739999999999,18.608,360,61,180,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,466.0,16.082,36.228,0.7281280000000001,18.6085,363,58,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,468.0,16.063,36.225,0.7285619999999999,18.61133,363,60,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,470.0,16.041,36.222,0.728999,18.61425,353,60,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,472.0,16.038,36.221,0.729087,18.6135,356,61,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,474.0,16.036,36.22,0.7291669999999999,18.61975,361,59,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,476.0,16.031,36.219,0.72929,18.62125,373,58,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,478.0,16.023,36.217,0.729519,18.62375,353,58,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,480.0,16.008,36.215,0.729868,18.629,357,58,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,482.0,15.988,36.211,0.730299,18.635,357,60,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,484.0,15.969,36.206,0.7307410000000001,18.645,352,57,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,486.0,15.956,36.203,0.7310399999999999,18.647,355,59,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,488.0,15.947,36.2,0.731277,18.647,356,59,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,490.0,15.918,36.197,0.7319150000000001,18.647,351,62,179,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,492.0,15.903,36.193,0.7322139999999999,18.6515,355,58,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,494.1,15.893,36.191,0.732442,18.64575,356,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,496.0,15.886,36.19,0.7326280000000001,18.6365,361,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,498.0,15.886,36.192,0.7326410000000001,18.625,357,60,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,500.0,15.888,36.194,0.732607,18.61767,358,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,504.0,15.871,36.192,0.7330350000000001,18.61,352,59,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,508.0,15.871,36.193,0.7331000000000001,18.6085,354,58,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,512.0,15.835,36.187,0.734065,18.63512,356,58,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,516.0,15.781,36.175,0.735301,18.668,354,57,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,520.0,15.731,36.164,0.7364029999999999,18.70114,351,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,524.0,15.675,36.153,0.7376799999999999,18.73078,350,59,181,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,528.0,15.651,36.147,0.738315,18.76088,347,60,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,532.0,15.618,36.138,0.739152,18.81137,365,59,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,536.0,15.525,36.118,0.7413069999999999,18.89325,350,60,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,540.0,15.396,36.091,0.744308,18.97744,356,60,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,544.0,15.28,36.067,0.746969,19.03625,343,59,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,548.0,15.237,36.057,0.747876,19.05688,357,60,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,552.0,15.189,36.047,0.7490650000000001,19.097,349,60,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,556.0,15.103,36.029,0.75109,19.14025,351,59,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,560.0,15.035,36.016,0.7527090000000001,19.17567,343,58,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,564.0,14.978,36.005,0.7540819999999999,19.24512,352,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,568.0,14.906,35.989,0.755843,19.34378,348,60,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,572.0,14.813,35.969,0.7579549999999999,19.4185,344,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,576.0,14.734,35.954,0.7597970000000001,19.48144,345,61,194,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,580.0,14.659,35.939,0.7616560000000001,19.51722,346,59,194,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,584.0,14.597,35.927,0.7631300000000001,19.55625,345,57,194,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,588.0,14.503,35.91,0.765326,19.59044,349,61,195,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,592.0,14.439,35.899,0.766915,19.60522,345,60,196,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,596.0,14.36,35.886,0.768858,19.641,351,60,195,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,600.0,14.264,35.87,0.7710440000000001,19.74866,355,60,196,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,604.0,14.154,35.848,0.7737769999999999,19.87633,344,61,197,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,608.0,14.022,35.825,0.77692,19.97112,352,61,198,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,612.0,13.909,35.805,0.7795859999999999,20.02534,348,62,200,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,616.0,13.785,35.787,0.782565,20.06537,349,61,201,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,620.0,13.745,35.78,0.7835240000000001,20.07167,351,61,202,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,624.0,13.656,35.767,0.7856650000000001,20.09,353,58,201,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,628.0,13.601,35.759,0.7870870000000001,20.11744,343,59,202,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,632.0,13.506,35.745,0.789363,20.15438,347,60,202,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,636.0,13.457,35.737,0.7905059999999999,20.19287,351,61,201,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,640.0,13.367,35.724,0.792699,20.22378,350,60,201,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,644.1,13.301,35.715,0.7943640000000001,20.23656,347,61,204,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,648.0,13.242,35.707,0.7957620000000001,20.24346,348,61,204,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,652.0,13.186,35.7,0.797183,20.25745,354,62,203,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,656.0,13.135,35.693,0.7984720000000001,20.28327,354,61,203,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,660.0,13.094,35.687,0.799509,20.3126,349,61,203,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,664.0,13.025,35.676,0.8012729999999999,20.35946,351,61,203,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,668.0,12.928,35.663,0.803599,20.4269,347,61,206,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,672.0,12.881,35.655,0.8048599999999999,20.494,349,62,205,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,676.0,12.788,35.641,0.807232,20.5991,355,61,206,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,680.0,12.685,35.626,0.809739,20.6782,348,61,206,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,684.0,12.649,35.619,0.8107040000000001,20.7244,351,62,208,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,688.0,12.551,35.605,0.813132,20.80711,353,61,208,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,692.0,12.406,35.585,0.8166690000000001,20.85811,349,63,209,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,696.0,12.349,35.576,0.818168,20.9283,353,61,210,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,700.0,12.285,35.566,0.81993,21.03456,348,62,210,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,704.0,12.197,35.554,0.821957,21.13612,356,62,212,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,708.0,12.134,35.543,0.823536,21.20844,352,61,211,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,712.0,12.122,35.54,0.823976,21.26789,347,63,212,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,716.0,12.069,35.532,0.8253710000000001,21.37844,351,62,211,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,720.0,12.018,35.523,0.8266500000000001,21.45275,350,62,211,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,724.0,11.963,35.515,0.828104,21.53222,356,63,213,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,728.0,11.895,35.505,0.8299160000000001,21.61237,351,64,215,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,732.0,11.801,35.491,0.8323609999999999,21.73789,380,63,214,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,736.0,11.702,35.477,0.8348850000000001,21.79438,354,63,214,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,740.0,11.63,35.467,0.8366979999999999,21.89633,358,62,215,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,744.0,11.521,35.452,0.839558,22.05912,354,63,217,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,748.0,11.441,35.441,0.841534,21.99,354,62,217,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,752.0,11.413,35.44,0.8423609999999999,21.80737,369,63,216,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,756.0,11.349,35.436,0.8440479999999999,21.83444,352,61,216,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,760.0,11.226,35.417,0.8473459999999999,22.062109999999997,356,64,218,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,764.0,11.015,35.389,0.8527210000000001,22.23478,350,63,219,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,768.0,10.891,35.374,0.8557999999999999,22.30822,354,64,220,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,772.0,10.873,35.372,0.856323,22.37444,359,62,220,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,776.0,10.827,35.368,0.8576349999999999,22.44363,354,64,222,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,780.0,10.747,35.362,0.859669,22.54533,354,64,220,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,784.0,10.73,35.368,0.8603270000000001,22.70078,352,64,221,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,788.0,10.593,35.344,0.8638459999999999,22.79056,359,65,222,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,792.0,10.545,35.334,0.865211,22.7986,357,64,221,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,796.0,10.487,35.322,0.8668800000000001,22.773220000000002,356,65,223,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,800.0,10.321,35.302,0.8713200000000001,22.7763,353,64,223,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,804.0,10.184,35.286,0.874824,22.782890000000002,352,64,224,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,808.0,10.054,35.267,0.878361,22.836779999999997,351,64,226,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,812.0,9.883,35.24,0.8826879999999999,22.88133,355,65,226,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,816.0,9.877,35.239,0.882987,22.885550000000002,354,63,228,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,820.0,9.796,35.23,0.885515,22.933439999999997,358,64,227,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,824.0,9.578,35.199,0.891081,22.97475,362,65,226,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,828.0,9.494,35.191,0.893205,22.97063,356,65,228,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,832.0,9.409,35.189,0.895416,22.965449999999997,357,65,229,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,836.0,9.413,35.202,0.895418,22.96445,373,65,227,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,840.0,9.355,35.208,0.8971290000000001,22.962600000000002,359,66,228,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,843.9,9.27,35.205,0.899386,22.94036,362,65,228,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,848.0,9.191,35.201,0.901565,22.926450000000003,361,64,227,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,852.0,9.134,35.197,0.903146,22.919199999999996,364,64,229,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,856.0,9.01,35.188,0.906541,22.93264,356,66,229,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,860.0,8.883,35.175,0.910163,22.972099999999998,359,64,229,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,864.0,8.773,35.163,0.912936,22.995800000000003,361,64,229,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,868.0,8.751,35.161,0.913638,22.9996,368,64,230,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,872.0,8.721,35.157,0.9145430000000001,22.992449999999998,361,65,230,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,876.0,8.61,35.151,0.9176139999999999,22.968200000000003,367,66,230,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,880.0,8.545,35.149,0.919449,22.93745,357,64,231,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,884.0,8.461,35.148,0.921854,22.89622,362,65,231,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,888.0,8.362,35.143,0.924542,22.867440000000002,355,65,230,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,892.0,8.261,35.139,0.9272720000000001,22.834249999999997,353,65,231,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,896.0,8.217,35.138,0.928458,22.809780000000003,358,67,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,899.9,8.172,35.136,0.9297169999999999,22.77937,353,64,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,904.0,8.092,35.13,0.9319299999999999,22.751109999999997,368,65,234,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,908.0,8.053,35.131,0.9330529999999999,22.719630000000002,357,65,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,912.0,8.019,35.134,0.9340520000000001,22.692,361,66,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,916.0,7.975,35.132,0.9352659999999999,22.67337,361,65,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,920.1,7.941,35.132,0.936275,22.651130000000002,357,64,231,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,924.0,7.9,35.131,0.937419,22.63514,354,65,231,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,928.0,7.872,35.13,0.938231,22.61725,356,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,932.0,7.824,35.128,0.939551,22.594,369,63,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,936.0,7.76,35.126,0.9413370000000001,22.569499999999998,422,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,940.0,7.718,35.124,0.9425809999999999,22.54329,376,66,234,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,944.0,7.651,35.123,0.944374,22.51986,360,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,948.0,7.606,35.122,0.94563,22.49863,372,66,232,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,952.0,7.562,35.122,0.946928,22.473570000000002,358,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,956.0,7.532,35.122,0.947686,22.46814,360,66,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,960.0,7.529,35.122,0.9478040000000001,22.45812,369,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,964.0,7.521,35.123,0.948123,22.433500000000002,357,64,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,968.0,7.484,35.125,0.949136,22.421570000000003,359,64,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,972.0,7.464,35.124,0.9497230000000001,22.409869999999998,363,64,235,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,976.0,7.417,35.122,0.951076,22.383629999999997,362,65,234,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,980.0,7.353,35.121,0.9528970000000001,22.363370000000003,363,65,233,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,984.0,7.314,35.12,0.953994,22.340629999999997,378,65,234,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,988.0,7.261,35.119,0.955517,22.30778,367,65,234,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,992.2,7.205,35.117,0.9569510000000001,22.289920000000002,363,65,235,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,994.7,7.189,35.117,0.9573670000000001,22.289360000000002,364,66,236,nan,nan,nan
