datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:34:33,41.7809,-38.6376,436.0,11.555,35.43,0.8384320000000001,21.36375,348,63,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,438.0,11.538,35.428,0.8389009999999999,21.34525,345,64,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,440.0,11.53,35.427,0.839142,21.332,345,63,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,442.0,11.522,35.426,0.839358,21.32625,350,66,219,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,444.0,11.508,35.424,0.83982,21.333,349,64,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,446.0,11.473,35.42,0.8407340000000001,21.36475,353,65,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,448.0,11.446,35.418,0.8414520000000001,21.40566,351,63,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,450.0,11.416,35.414,0.8421449999999999,21.403,355,66,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,452.0,11.399,35.412,0.8426359999999999,21.3525,348,62,218,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,454.0,11.382,35.41,0.843143,21.249,347,63,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,456.0,11.37,35.408,0.843518,21.137,346,64,219,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,458.0,11.324,35.403,0.8446769999999999,21.03567,347,64,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,460.0,11.236,35.391,0.8467659999999999,21.0585,351,64,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,462.0,11.196,35.385,0.8478220000000001,21.099,349,62,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,464.0,11.19,35.383,0.8480449999999999,21.16375,349,64,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,466.0,11.164,35.378,0.848765,21.27675,351,64,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,468.0,11.111,35.37,0.850166,21.44025,354,64,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,470.0,11.086,35.365,0.8508770000000001,21.633,349,63,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,472.0,11.033,35.358,0.8522259999999999,21.77375,350,64,218,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,474.0,11.01,35.354,0.852789,21.85075,353,63,218,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,476.0,11.002,35.351,0.85304,21.93725,348,65,219,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,478.0,10.969,35.346,0.854061,22.067749999999997,349,66,220,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,480.0,10.88,35.334,0.8561909999999999,22.16525,349,64,222,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,482.0,10.857,35.331,0.8567899999999999,22.2145,351,65,222,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,484.0,10.826,35.327,0.8575950000000001,22.246000000000002,355,66,223,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,486.0,10.755,35.318,0.8594820000000001,22.278399999999998,359,66,223,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,488.0,10.702,35.312,0.8608480000000001,22.3125,355,64,225,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,490.0,10.691,35.31,0.861151,22.3405,353,65,224,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,492.0,10.66,35.308,0.8619460000000001,22.35125,359,63,225,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,494.0,10.602,35.302,0.863443,22.331000000000003,413,64,220,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,496.0,10.567,35.298,0.8643540000000001,22.3226,358,65,223,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,498.0,10.557,35.296,0.8646780000000001,22.3296,351,64,223,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,500.0,10.551,35.295,0.864913,22.33,365,64,221,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,504.0,10.387,35.268,0.869302,22.277,353,64,224,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,508.0,10.236,35.242,0.873016,22.271549999999998,360,64,223,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,512.0,10.229,35.243,0.8733200000000001,22.355449999999998,352,64,225,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,516.0,10.175,35.243,0.874873,22.4548,352,65,226,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,520.0,10.138,35.245,0.875883,22.679900000000004,353,65,226,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,524.0,10.069,35.237,0.877796,22.850700000000003,353,65,228,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,528.0,9.967,35.22,0.8804989999999999,22.931800000000003,365,65,228,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,532.0,9.873,35.215,0.883084,22.955440000000003,356,66,228,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,536.0,9.817,35.211,0.884555,22.87645,354,64,228,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,540.0,9.767,35.206,0.885967,22.818109999999997,353,66,230,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,544.0,9.707,35.198,0.887672,22.744549999999997,354,66,227,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,548.0,9.613,35.185,0.8902589999999999,22.6325,354,65,228,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,552.0,9.472,35.163,0.8939569999999999,22.56989,356,66,229,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,556.0,9.274,35.131,0.899446,22.546889999999998,352,66,229,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,560.0,9.14,35.108,0.9026959999999999,22.560380000000002,358,66,232,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,564.1,9.113,35.108,0.9033370000000001,22.581899999999997,361,66,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,567.9,9.105,35.113,0.903643,22.603659999999998,355,66,230,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,572.0,9.128,35.126,0.903084,22.617870000000003,349,65,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,576.0,9.118,35.125,0.903527,22.62945,358,66,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,580.0,9.052,35.117,0.905475,22.655119999999997,358,66,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,584.0,8.974,35.111,0.9074420000000001,22.69225,360,65,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,588.0,8.964,35.113,0.907794,22.70122,357,66,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,592.0,8.914,35.106,0.909319,22.675220000000003,351,66,232,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,596.0,8.852,35.099,0.9109959999999999,22.65533,352,67,229,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,600.0,8.771,35.09,0.913246,22.69444,355,65,231,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,604.0,8.613,35.069,0.9177310000000001,22.748399999999997,354,66,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,608.0,8.403,35.047,0.923254,22.80789,350,68,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,612.0,8.351,35.051,0.9246399999999999,22.843780000000002,354,67,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,616.0,8.321,35.055,0.9254819999999999,22.87366,349,67,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,620.0,8.292,35.056,0.926331,22.89022,355,65,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,624.0,8.261,35.054,0.9272290000000001,22.89389,389,67,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,628.0,8.165,35.048,0.9299010000000001,22.8836,349,67,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,632.0,8.101,35.042,0.931624,22.881700000000002,360,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,636.1,8.073,35.042,0.932482,22.86591,352,65,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,640.0,8.013,35.036,0.934207,22.814999999999998,359,67,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,644.0,7.888,35.025,0.9376629999999999,22.75029,361,66,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,648.0,7.819,35.02,0.939632,22.74239,358,66,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,652.0,7.673,35.018,0.9435169999999999,22.754689999999997,353,66,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,656.0,7.659,35.024,0.94377,22.80458,351,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,660.0,7.67,35.032,0.9434450000000001,22.900730000000003,348,67,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,664.0,7.712,35.051,0.9423569999999999,23.0963,353,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,668.0,7.838,35.093,0.9390320000000001,23.282600000000002,356,66,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,672.0,7.897,35.115,0.9375770000000001,23.3112,355,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,676.0,7.873,35.115,0.9383840000000001,23.28445,358,65,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,680.0,7.835,35.115,0.939511,23.243499999999997,355,65,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,684.0,7.796,35.111,0.940666,23.19267,356,66,232,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,688.0,7.747,35.106,0.942267,23.11437,357,66,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,692.0,7.641,35.096,0.9451769999999999,23.02013,353,65,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,696.0,7.535,35.083,0.948261,22.90175,353,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,700.0,7.364,35.061,0.9528369999999999,22.83063,351,67,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,704.0,7.315,35.053,0.954178,22.79237,352,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,708.0,7.281,35.049,0.9551890000000001,22.76012,355,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,712.0,7.264,35.048,0.9557450000000001,22.714,350,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,715.9,7.145,35.045,0.959003,22.640880000000003,386,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,720.0,7.056,35.041,0.9615579999999999,22.61925,392,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,724.0,7.017,35.039,0.962723,22.60378,391,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,728.0,6.998,35.038,0.9633830000000001,22.575499999999998,355,66,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,732.0,6.945,35.032,0.9650190000000001,22.52388,386,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,736.0,6.848,35.024,0.967735,22.472749999999998,351,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,740.0,6.78,35.031,0.9695579999999999,22.433619999999998,363,65,238,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,744.1,6.73,35.029,0.9710650000000001,22.37167,357,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,748.0,6.625,35.018,0.9739500000000001,22.33287,356,66,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,752.0,6.567,35.012,0.97557,22.293329999999997,356,66,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,756.0,6.502,35.016,0.977352,22.281109999999998,356,65,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,760.0,6.494,35.02,0.9776419999999999,22.275219999999997,359,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,764.0,6.484,35.026,0.9778720000000001,22.27888,357,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,768.0,6.497,35.034,0.977536,22.279559999999996,356,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,772.0,6.502,35.047,0.977479,22.262659999999997,357,66,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,776.0,6.489,35.048,0.977846,22.24355,364,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,780.0,6.5,35.056,0.9775959999999999,22.19267,378,63,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,784.0,6.474,35.061,0.978442,22.154600000000002,355,66,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,788.0,6.456,35.063,0.9790049999999999,22.131770000000003,365,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,792.0,6.434,35.06,0.979752,22.10266,357,65,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,796.0,6.364,35.055,0.981744,22.057560000000002,365,66,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,800.0,6.297,35.051,0.983695,22.020000000000003,357,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,804.0,6.2,35.038,0.9865470000000001,21.99411,356,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,808.0,6.151,35.031,0.9879009999999999,21.9754,360,65,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,812.0,6.101,35.027,0.9893000000000001,21.95678,359,67,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,816.0,6.12,35.036,0.988785,21.94,363,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,820.0,6.117,35.039,0.988963,21.91433,357,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,824.0,6.06,35.038,0.9905839999999999,21.8792,359,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,828.0,6.018,35.037,0.991978,21.82644,356,65,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,832.0,5.947,35.032,0.9939420000000001,21.80189,365,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,836.0,5.9,35.027,0.9953339999999999,21.77844,360,65,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,840.0,5.834,35.022,0.9971859999999999,21.757,365,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,844.0,5.806,35.02,0.998011,21.74467,359,66,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,848.0,5.786,35.019,0.9986060000000001,21.72678,357,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,852.0,5.759,35.018,0.9994419999999999,21.69367,368,64,237,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,856.0,5.72,35.021,1.000565,21.66411,358,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,860.0,5.698,35.022,1.001189,21.64325,366,63,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,864.0,5.667,35.021,1.002059,21.62725,359,65,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,868.0,5.659,35.022,1.002307,21.61667,365,65,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,872.0,5.646,35.023,1.002685,21.6075,362,63,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,876.0,5.64,35.025,1.002834,21.60213,359,65,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,880.0,5.647,35.028,1.002665,21.5955,361,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,884.0,5.648,35.031,1.002688,21.58075,362,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,888.0,5.637,35.036,1.003027,21.56925,364,63,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,891.9,5.64,35.039,1.002942,21.55729,360,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,896.0,5.638,35.044,1.00306,21.53925,364,64,236,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,900.0,5.619,35.046,1.003651,21.52262,367,65,232,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,904.0,5.596,35.045,1.0043739999999999,21.49714,371,63,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,908.0,5.561,35.043,1.0053679999999998,21.473,358,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,912.0,5.537,35.041,1.0060850000000001,21.44029,360,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,916.0,5.502,35.04,1.0071020000000002,21.425,354,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,920.0,5.491,35.039,1.0075729999999998,21.40234,354,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,924.0,5.409,35.031,1.009932,21.37144,371,64,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,928.0,5.371,35.028,1.0109279999999998,21.36111,354,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,932.0,5.354,35.028,1.011384,21.36211,363,63,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,936.0,5.36,35.033,1.0112290000000002,21.35956,356,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,940.0,5.355,35.033,1.0114079999999999,21.35578,356,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,944.0,5.353,35.033,1.0114670000000001,21.35825,354,63,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,948.0,5.346,35.032,1.0117029999999998,21.35889,357,63,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,952.1,5.334,35.031,1.0120710000000002,21.36,357,63,232,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,956.1,5.321,35.03,1.0124559999999998,21.35787,362,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,960.0,5.308,35.03,1.012887,21.35155,358,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,964.0,5.284,35.031,1.013569,21.34912,367,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,968.0,5.272,35.03,1.0139019999999999,21.35025,362,66,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,972.0,5.26,35.03,1.0142570000000002,21.35025,358,64,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,976.0,5.249,35.03,1.0145879999999998,21.35222,364,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,980.0,5.24,35.03,1.0148329999999999,21.35263,360,63,233,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,984.0,5.242,35.03,1.014792,21.3515,362,64,234,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,988.2,5.232,35.03,1.0150860000000002,21.33993,361,64,235,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,991.2,5.22,35.031,1.015441,21.33,369,64,234,nan,nan,nan
