datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 07:33:44,44.4255,-41.204,442.0,8.362,34.973,0.9243969999999999,22.4765,377,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,444.0,8.333,34.972,0.925171,22.5165,379,67,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,446.0,8.311,34.974,0.9257660000000001,22.561500000000002,370,81,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,448.0,8.292,34.978,0.9262790000000001,22.599249999999998,373,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,450.0,8.274,34.981,0.9267730000000001,22.627499999999998,377,68,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,452.0,8.266,34.985,0.9270069999999999,22.653,374,66,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,454.0,8.25,34.989,0.927484,22.661499999999997,370,64,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,456.0,8.228,34.989,0.928129,22.670749999999998,378,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,458.0,8.218,34.991,0.928388,22.69375,368,67,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,460.0,8.231,34.998,0.928086,22.707500000000003,373,67,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,462.0,8.227,35.0,0.9282760000000001,22.69975,373,68,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,464.0,8.211,34.999,0.928757,22.68575,369,68,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,466.0,8.164,34.995,0.930172,22.66825,372,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,468.0,8.103,34.988,0.931802,22.659999999999997,382,66,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,470.0,8.026,34.982,0.9338869999999999,22.655250000000002,366,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,472.0,7.988,34.976,0.934909,22.649250000000002,406,69,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,474.0,7.91,34.966,0.9371320000000001,22.658749999999998,375,67,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,476.0,7.84,34.957,0.939101,22.674500000000002,374,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,478.0,7.753,34.945,0.9411830000000001,22.722250000000003,373,69,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,480.0,7.724,34.947,0.941978,22.789,380,67,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,482.0,7.735,34.957,0.941522,22.8465,381,68,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,484.0,7.775,34.971,0.940437,22.889000000000003,383,68,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,486.0,7.795,34.979,0.9399630000000001,22.9315,384,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,488.0,7.819,34.987,0.9393020000000001,22.981499999999997,376,69,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,490.0,7.872,35.002,0.9378869999999999,23.019399999999997,380,66,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,492.0,7.904,35.01,0.9371290000000001,23.0428,379,68,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,494.0,7.912,35.015,0.9369590000000001,23.058,379,68,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,496.0,7.914,35.019,0.9369179999999999,23.075200000000002,394,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,498.0,7.921,35.023,0.936814,23.072400000000002,381,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,500.0,7.921,35.026,0.9368730000000001,23.044670000000004,383,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,504.0,7.844,35.039,0.9391020000000001,22.930819999999997,377,68,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,508.0,7.763,35.036,0.9413769999999999,22.871899999999997,394,66,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,512.0,7.721,35.032,0.942679,22.83473,406,66,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,516.0,7.605,35.018,0.9460230000000001,22.797199999999997,372,68,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,520.0,7.531,35.006,0.9480109999999999,22.7693,378,66,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,524.0,7.46,34.995,0.950126,22.734,377,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,528.0,7.323,34.976,0.9539070000000001,22.6965,384,67,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,532.0,7.265,34.969,0.9554100000000001,22.681780000000003,402,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,536.0,7.243,34.972,0.9560789999999999,22.6685,382,67,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,540.0,7.223,34.974,0.9568669999999999,22.638669999999998,381,68,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,544.0,7.1,34.969,0.960162,22.64575,382,69,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,548.0,7.075,34.979,0.9605330000000001,22.769440000000003,388,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,552.0,7.375,35.055,0.952623,22.77612,381,68,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,556.0,7.339,35.058,0.9539599999999999,22.688560000000003,380,66,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,560.0,7.283,35.049,0.955749,22.54737,381,65,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,564.0,6.967,34.998,0.9645300000000001,22.402,398,65,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,568.0,6.598,34.947,0.975306,22.32967,392,66,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,572.0,6.466,34.935,0.9783139999999999,22.302,398,67,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,576.0,6.487,34.946,0.9778150000000001,22.299999999999997,398,66,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,580.0,6.488,34.947,0.977832,22.300220000000003,392,66,240,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,584.0,6.492,34.95,0.977746,22.289630000000002,388,67,239,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,588.0,6.487,34.96,0.9779580000000001,22.26822,388,67,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,592.0,6.46,34.962,0.9787250000000001,22.25562,422,67,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,596.0,6.449,34.962,0.979141,22.23511,398,67,239,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,600.0,6.402,34.961,0.980497,22.207749999999997,392,66,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,604.0,6.368,34.962,0.981439,22.194000000000003,403,68,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,608.0,6.355,34.967,0.981832,22.180999999999997,431,68,239,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,612.0,6.342,34.969,0.982264,22.153109999999998,422,66,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,616.0,6.295,34.967,0.983678,22.113329999999998,491,68,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,620.0,6.2,34.959,0.9863630000000001,22.074669999999998,428,67,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,624.0,6.153,34.958,0.9876640000000001,22.068109999999997,393,66,239,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,628.0,6.166,34.968,0.987328,22.05466,389,66,238,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,632.0,6.151,34.975,0.987805,22.03233,419,67,239,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,636.0,6.126,34.976,0.9886219999999999,22.006999999999998,386,67,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,640.0,6.08,34.973,0.989908,21.9765,394,66,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,644.0,6.033,34.972,0.9911970000000001,21.94678,395,66,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,648.0,5.981,34.97,0.992721,21.91011,405,65,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,652.1,5.893,34.964,0.995187,21.88727,408,65,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,656.0,5.917,34.977,0.9944280000000001,21.91309,401,66,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,660.0,5.922,34.987,0.994351,21.90273,413,64,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,664.0,5.906,34.992,0.9947280000000001,21.88827,400,68,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,668.0,5.953,35.011,0.993428,21.8714,395,64,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,672.0,5.914,35.01,0.9945329999999999,21.864,419,66,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,676.0,5.942,35.019,0.993676,21.86489,394,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,680.0,6.005,35.033,0.9919849999999999,21.85755,423,65,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,684.0,5.986,35.034,0.992481,21.86244,377,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,688.0,6.023,35.043,0.991539,21.85267,381,66,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,692.0,6.01,35.043,0.991927,21.85022,391,65,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,696.0,6.002,35.043,0.9921709999999999,21.84625,468,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,700.0,6.0,35.043,0.992281,21.83411,392,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,704.0,5.978,35.042,0.992934,21.81975,375,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,708.0,5.946,35.04,0.9938560000000001,21.80962,380,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,712.0,5.942,35.042,0.993949,21.8095,379,65,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,716.0,5.949,35.046,0.993827,21.7995,374,64,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,720.0,5.934,35.046,0.9942770000000001,21.77971,370,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,724.0,5.889,35.042,0.995563,21.75612,378,65,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,728.0,5.855,35.039,0.996591,21.74025,373,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,732.0,5.824,35.035,0.9975080000000001,21.72538,371,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,736.0,5.807,35.035,0.9980530000000001,21.70663,373,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,740.0,5.776,35.034,0.9989250000000001,21.69328,372,65,237,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,744.0,5.765,35.034,0.999226,21.68163,396,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,748.0,5.741,35.032,0.9999389999999999,21.6655,374,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,752.0,5.693,35.027,1.0012889999999999,21.65137,376,65,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,756.0,5.678,35.027,1.0017459999999998,21.64775,398,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,760.0,5.677,35.028,1.0018220000000002,21.64956,378,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,764.0,5.679,35.028,1.0018159999999998,21.64425,372,63,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,768.0,5.678,35.029,1.001897,21.62675,376,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,772.0,5.648,35.029,1.002857,21.59667,376,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,776.0,5.605,35.025,1.004047,21.575,378,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,780.0,5.581,35.023,1.0047259999999998,21.55862,398,63,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,784.0,5.562,35.023,1.0053040000000002,21.53867,377,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,788.0,5.544,35.023,1.0059079999999998,21.50475,375,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,792.0,5.488,35.018,1.007545,21.46663,377,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,796.0,5.458,35.017,1.0083289999999998,21.461,382,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,800.0,5.454,35.017,1.0084710000000001,21.45611,402,65,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,804.0,5.45,35.019,1.008619,21.44044,377,64,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,808.0,5.43,35.02,1.009239,21.4245,379,64,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,812.0,5.413,35.019,1.0097200000000002,21.409,400,64,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,816.0,5.386,35.017,1.010551,21.387,385,66,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,820.0,5.356,35.016,1.0114,21.37875,387,66,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,824.0,5.353,35.019,1.011479,21.37733,377,64,236,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,828.0,5.353,35.021,1.0114930000000002,21.37412,385,66,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,832.0,5.345,35.021,1.0117500000000001,21.36544,384,64,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,836.0,5.338,35.022,1.0119989999999999,21.35856,379,66,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,840.0,5.332,35.022,1.0122010000000001,21.34638,389,63,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,844.0,5.305,35.02,1.013042,21.32944,384,65,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,848.0,5.262,35.016,1.014214,21.32712,376,64,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,852.0,5.294,35.023,1.0133390000000002,21.3295,394,73,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,856.0,5.294,35.025,1.013389,21.30967,376,63,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,860.0,5.26,35.023,1.0144410000000001,21.29278,384,69,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,864.0,5.247,35.022,1.0148480000000002,21.27525,376,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,868.0,5.217,35.019,1.0157859999999999,21.24678,380,63,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,872.0,5.158,35.012,1.0175869999999998,21.21222,377,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,876.0,5.075,35.003,1.0198969999999998,21.19564,380,65,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,880.0,5.062,35.002,1.02027,21.1886,377,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,884.0,5.059,35.001,1.020407,21.17009,379,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,888.0,5.011,34.997,1.021757,21.1478,374,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,892.0,4.994,34.998,1.022272,21.14373,378,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,896.0,4.995,35.0,1.022252,21.1433,502,65,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,900.0,4.997,35.001,1.0222190000000002,21.1427,375,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,904.0,4.99,35.001,1.0224389999999999,21.1359,375,64,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,908.0,4.973,35.0,1.0229300000000001,21.131,373,65,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,912.0,4.973,35.002,1.022945,21.1277,377,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,916.0,4.968,35.003,1.0230990000000002,21.12589,376,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,920.0,4.971,35.006,1.023006,21.12756,368,63,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,924.0,4.97,35.007,1.023063,21.12,378,63,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,928.0,4.953,35.006,1.0236079999999999,21.1107,377,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,932.0,4.937,35.005,1.0240770000000001,21.10567,381,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,936.0,4.927,35.004,1.024362,21.09925,366,64,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,940.0,4.922,35.004,1.024524,21.09189,385,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,944.0,4.904,35.003,1.025058,21.08956,370,65,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,948.0,4.899,35.003,1.025236,21.08355,372,64,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,952.0,4.891,35.002,1.0254699999999999,21.079,381,63,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,956.0,4.883,35.002,1.025722,21.07437,370,63,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,960.0,4.874,35.002,1.026002,21.06778,406,64,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,964.0,4.862,35.002,1.0263909999999998,21.06055,375,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,968.0,4.851,35.001,1.0266890000000002,21.05512,371,63,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,972.0,4.845,35.001,1.0268830000000002,21.05162,368,62,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,976.0,4.841,35.001,1.027005,21.04663,376,63,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,980.0,4.832,35.001,1.0272770000000002,21.04056,374,63,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,984.0,4.827,35.001,1.0274770000000002,21.0315,366,64,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,988.1,4.802,35.0,1.028219,21.02167,376,62,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,990.8,4.792,34.999,nan,nan,nan,nan,nan,nan,nan,nan
