datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 07:19:01,41.8972,-42.7474,436.0,16.003,36.238,0.7297480000000001,18.23225,394,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,438.0,16.004,36.239,0.729752,18.22875,394,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,440.0,16.004,36.239,0.7297469999999999,18.22767,396,60,173,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,441.9,16.003,36.239,0.729767,18.23,396,56,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,444.0,16.0,36.239,0.7298279999999999,18.229,393,59,173,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,446.0,15.997,36.239,0.7298960000000001,18.22633,388,56,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,448.0,15.998,36.239,0.729886,18.22675,386,58,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,450.0,15.998,36.239,0.7298990000000001,18.2295,387,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,452.0,15.993,36.238,0.729994,18.23,431,56,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,454.0,15.99,36.238,0.7300709999999999,18.232,387,59,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,456.0,15.989,36.237,0.7300899999999999,18.23075,378,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,458.0,15.989,36.237,0.7300949999999999,18.23233,389,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,460.0,15.988,36.237,0.730118,18.23275,381,60,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,462.0,15.985,36.237,0.7301979999999999,18.2345,381,56,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,464.0,15.983,36.236,0.7302519999999999,18.2345,382,60,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,466.0,15.981,36.236,0.730294,18.23567,386,57,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,468.0,15.98,36.236,0.7303,18.23675,385,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,470.0,15.98,36.235,0.730321,18.23975,381,59,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,472.0,15.979,36.235,0.730351,18.2385,386,57,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,474.0,15.975,36.234,0.730442,18.24525,379,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,476.0,15.97,36.233,0.730561,18.24475,389,57,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,478.0,15.966,36.232,0.7306520000000001,18.24775,386,60,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,480.0,15.96,36.231,0.730801,18.2545,391,59,173,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,482.1,15.95,36.229,0.7310129999999999,18.257,385,58,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,484.0,15.944,36.228,0.7311460000000001,18.259,398,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,486.0,15.938,36.226,0.731287,18.26225,379,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,488.0,15.929,36.225,0.731495,18.26875,384,59,179,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,490.0,15.918,36.222,0.731725,18.271,373,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,492.0,15.913,36.221,0.7318359999999999,18.2755,377,58,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,494.0,15.907,36.219,0.7319739999999999,18.2768,393,59,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,496.0,15.903,36.219,0.732086,18.28,382,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,498.0,15.895,36.217,0.7322649999999999,18.2825,383,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,500.0,15.887,36.215,0.732429,18.2855,380,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,504.1,15.88,36.213,0.732591,18.29164,380,57,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,507.2,15.869,36.211,0.7328110000000001,18.29325,379,58,177,nan,nan,nan
