datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 13:56:23,41.8209,-42.8829,436.0,15.998,36.239,0.729878,18.2295,382,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,438.0,15.997,36.239,0.7299180000000001,18.23225,389,57,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,440.0,15.994,36.238,0.7299800000000001,18.2312,412,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,442.0,15.991,36.238,0.7300549999999999,18.23225,387,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,444.0,15.989,36.237,0.7301010000000001,18.2325,382,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,446.0,15.987,36.237,0.7301489999999999,18.23275,381,57,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,448.0,15.983,36.236,0.7302329999999999,18.236,383,61,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,450.0,15.979,36.236,0.7303280000000001,18.23925,383,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,452.0,15.977,36.235,0.7303759999999999,18.23425,382,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,454.0,15.974,36.235,0.73044,18.2355,388,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,456.0,15.971,36.234,0.7304980000000001,18.23725,390,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,458.0,15.968,36.234,0.730585,18.2394,383,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,460.0,15.965,36.233,0.7306649999999999,18.23925,379,56,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,462.0,15.963,36.233,0.730713,18.24175,392,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,464.0,15.961,36.233,0.7307509999999999,18.2428,385,58,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,466.0,15.961,36.232,0.7307650000000001,18.242,390,57,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,468.0,15.954,36.231,0.7309349999999999,18.2488,388,56,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,470.0,15.941,36.228,0.7312160000000001,18.2558,385,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,472.0,15.937,36.227,0.731323,18.25917,388,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,474.0,15.933,36.226,0.731414,18.2616,385,57,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,476.0,15.929,36.225,0.731527,18.2672,379,56,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,478.0,15.918,36.223,0.7317819999999999,18.2718,380,61,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,480.0,15.913,36.221,0.731875,18.2748,376,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,482.0,15.911,36.221,0.731949,18.277,414,57,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,484.0,15.905,36.219,0.73207,18.2764,389,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,486.0,15.902,36.218,0.732146,18.2865,382,58,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,488.0,15.898,36.217,0.732253,18.2868,387,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,490.0,15.884,36.215,0.732564,18.2958,375,57,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,492.0,15.87,36.211,0.7328790000000001,18.3012,399,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,494.0,15.866,36.21,0.732969,18.30325,397,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,496.0,15.863,36.21,0.733047,18.3084,378,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,498.0,15.857,36.208,0.7331970000000001,18.314,371,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,500.0,15.849,36.206,0.733384,18.3172,372,60,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,504.0,15.832,36.203,0.7337610000000001,18.32789,381,57,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,508.0,15.824,36.19,0.7339709999999999,18.33578,380,57,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,512.0,15.81,36.197,0.7343200000000001,18.348,375,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,516.0,15.787,36.192,0.734888,18.36555,378,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,520.0,15.769,36.188,0.735279,18.38112,374,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,524.0,15.728,36.178,0.736197,18.40467,375,57,180,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,528.0,15.708,36.173,0.736685,18.42144,371,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,532.0,15.675,36.165,0.7374940000000001,18.45011,384,58,179,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,536.0,15.634,36.156,0.7384109999999999,18.47456,364,57,180,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,540.0,15.611,36.15,0.7389460000000001,18.49625,370,58,181,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,544.0,15.56,36.139,0.7400789999999999,18.524,371,59,179,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,548.1,15.512,36.129,0.7411909999999999,18.5505,382,57,181,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,552.8,15.44,36.114,0.7427379999999999,18.58682,372,59,182,nan,nan,nan
