datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-05 07:45:08,44.679,-42.0052,436.0,6.861,34.931,0.966926,22.448,388,66,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,438.0,6.842,34.931,0.967455,22.4452,375,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,440.0,6.832,34.932,0.967762,22.44625,375,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,442.0,6.828,34.932,0.9678629999999999,22.448999999999998,373,69,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,444.0,6.829,34.933,0.967838,22.452399999999997,379,67,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,446.0,6.829,34.934,0.9678629999999999,22.458,376,66,240,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,448.0,6.826,34.935,0.9679439999999999,22.464599999999997,381,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,450.0,6.827,34.938,0.967949,22.475499999999997,381,69,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,452.0,6.83,34.942,0.9678869999999999,22.486400000000003,382,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,454.0,6.835,34.946,0.9677610000000001,22.504399999999997,379,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,456.0,6.858,34.959,0.967138,22.514499999999998,373,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,458.0,6.861,34.965,0.967239,22.50166,386,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,460.0,6.795,34.964,0.9691399999999999,22.489800000000002,402,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,462.0,6.765,34.969,0.969903,22.4735,399,67,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,464.0,6.727,34.967,0.9709399999999999,22.461599999999997,429,65,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,466.0,6.704,34.968,0.971563,22.4542,394,67,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,468.0,6.674,34.968,0.972407,22.444000000000003,391,65,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,470.0,6.66,34.972,0.972799,22.438000000000002,375,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,472.0,6.659,34.975,0.9728669999999999,22.4296,383,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,474.0,6.665,34.98,0.972726,22.4202,380,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,476.0,6.672,34.987,0.972539,22.409799999999997,383,66,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,478.0,6.685,34.992,0.972226,22.398200000000003,377,66,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,480.0,6.692,34.995,0.972092,22.3754,381,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,482.0,6.669,34.992,0.9728920000000001,22.3472,385,68,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,484.0,6.628,34.988,0.97401,22.326749999999997,379,66,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,486.0,6.596,34.986,0.974855,22.3114,380,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,488.0,6.59,34.987,0.975093,22.294249999999998,388,65,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,490.0,6.576,34.987,0.9754769999999999,22.281750000000002,398,66,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,492.0,6.565,34.987,0.9758119999999999,22.2564,381,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,494.0,6.542,34.99,0.9764820000000001,22.227249999999998,377,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,496.0,6.512,34.992,0.977338,22.2106,384,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,498.0,6.502,34.991,0.977778,22.18875,384,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,500.0,6.456,34.99,0.979052,22.173499999999997,380,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,504.0,6.4,34.987,0.980634,22.152340000000002,382,66,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,508.0,6.373,34.984,0.98139,22.138129999999997,381,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,512.0,6.34,34.981,0.9824299999999999,22.10987,381,66,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,516.0,6.302,34.981,0.983468,22.08838,394,66,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,520.0,6.28,34.98,0.9843010000000001,22.05711,394,65,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,524.0,6.184,34.969,0.987122,22.016,381,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,528.0,6.102,34.963,0.98929,21.99488,386,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,532.0,6.083,34.962,0.989759,21.993,384,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,536.0,6.078,34.962,0.989943,21.98087,400,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,540.0,6.05,34.961,0.990783,21.965,383,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,544.0,6.021,34.96,0.991633,21.953,391,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,548.0,6.0,34.959,0.9921949999999999,21.94475,388,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,552.0,5.987,34.958,0.9925790000000001,21.93267,388,64,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,556.0,5.964,34.958,0.9933019999999999,21.91111,391,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,560.0,5.923,34.959,0.9944580000000001,21.89789,395,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,564.0,5.912,34.958,0.9947520000000001,21.88737,414,65,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,568.0,5.889,34.959,0.9953749999999999,21.88222,392,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,572.0,5.898,34.965,0.9951479999999999,21.87711,407,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,576.0,5.895,34.968,0.9952319999999999,21.87133,391,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,580.0,5.933,34.982,0.9941819999999999,21.86089,389,63,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,584.0,5.924,34.985,0.9944740000000001,21.84044,384,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,588.0,5.89,34.986,0.9954609999999999,21.8228,392,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,592.0,5.89,34.989,0.995563,21.80622,400,65,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,596.0,5.864,34.99,0.996294,21.79189,386,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,600.0,5.851,34.991,0.996707,21.7603,387,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,604.0,5.805,34.993,0.9980519999999999,21.72111,383,66,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,608.0,5.768,34.994,0.9991319999999999,21.6921,401,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,612.0,5.735,34.994,1.000117,21.67178,390,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,616.0,5.697,34.991,1.001198,21.65434,384,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,620.0,5.664,34.99,1.002128,21.64533,388,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,624.0,5.639,34.989,1.002811,21.65022,383,65,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,628.0,5.661,35.001,1.0021620000000002,21.66633,390,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,632.0,5.702,35.017,1.00108,21.65455,382,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,636.0,5.694,35.022,1.0013359999999998,21.6435,382,63,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,640.0,5.677,35.023,1.001853,21.62944,380,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,644.0,5.659,35.022,1.002405,21.61487,385,66,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,648.0,5.631,35.019,1.0032580000000002,21.593,383,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,652.1,5.608,35.017,1.0039859999999998,21.55656,377,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,656.0,5.541,35.01,1.0058690000000001,21.52191,387,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,660.0,5.53,35.012,1.0062039999999999,21.5061,380,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,664.0,5.502,35.014,1.007006,21.47609,380,63,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,668.0,5.479,35.014,1.0076619999999998,21.4676,446,64,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,672.0,5.473,35.016,1.0078589999999998,21.4622,412,65,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,676.0,5.465,35.016,1.0081129999999998,21.454,390,65,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,680.0,5.458,35.016,1.008317,21.44811,393,65,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,684.0,5.452,35.018,1.008502,21.4389,381,66,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,688.0,5.441,35.02,1.0088460000000001,21.4236,387,65,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,692.0,5.426,35.02,1.00929,21.41511,401,64,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,696.0,5.418,35.021,1.0095459999999998,21.4072,379,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,700.0,5.407,35.021,1.0098859999999998,21.39833,389,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,704.0,5.396,35.021,1.0102039999999999,21.392,383,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,708.0,5.386,35.021,1.010535,21.3802,375,64,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,712.0,5.376,35.022,1.0108700000000002,21.36744,392,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,716.0,5.358,35.022,1.0114260000000002,21.34834,388,66,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,720.0,5.331,35.023,1.012238,21.32911,389,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,724.0,5.308,35.023,1.012887,21.3115,374,66,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,728.0,5.288,35.023,1.0134850000000002,21.29244,403,63,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,732.0,5.262,35.021,1.0142540000000002,21.28167,378,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,736.0,5.249,35.02,1.0146190000000002,21.27312,388,65,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,740.0,5.234,35.019,1.0151050000000001,21.26145,387,64,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,744.0,5.215,35.018,1.0156420000000002,21.25163,425,64,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,748.0,5.205,35.018,1.015939,21.24478,381,65,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,752.0,5.194,35.018,1.016299,21.228,386,66,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,756.0,5.174,35.018,1.01687,21.22275,374,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,760.0,5.169,35.018,1.01701,21.21729,373,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,764.0,5.159,35.018,1.0173139999999998,21.211,374,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,768.0,5.15,35.017,1.0175830000000001,21.20188,426,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,772.0,5.136,35.017,1.017995,21.196,375,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,776.0,5.121,35.017,1.0184739999999999,21.18925,380,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,780.0,5.109,35.016,1.0188169999999999,21.18525,384,64,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,784.0,5.104,35.017,1.0189629999999998,21.18243,392,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,788.0,5.101,35.016,1.019046,21.17838,382,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,792.0,5.088,35.016,1.019418,21.16938,375,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,796.1,5.079,35.016,1.0197029999999998,21.16413,382,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,800.1,5.072,35.017,1.0198969999999998,21.1595,373,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,804.0,5.064,35.017,1.020159,21.15591,379,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,808.0,5.061,35.017,1.020235,21.1548,379,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,812.0,5.058,35.017,1.0203730000000002,21.1525,372,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,816.0,5.05,35.017,1.020584,21.1493,384,64,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,820.0,5.046,35.016,1.020727,21.1453,373,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,824.0,5.035,35.016,1.021108,21.1334,380,63,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,828.0,5.025,35.017,1.02135,21.12833,375,63,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,832.0,5.026,35.019,1.021375,21.11464,376,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,836.0,4.993,35.015,1.0223779999999998,21.0995,382,63,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,840.0,4.974,35.013,1.0228549999999998,21.0984,381,65,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,844.0,4.982,35.016,1.0226289999999998,21.09822,376,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,848.0,4.984,35.017,1.022589,21.098,375,62,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,852.0,4.982,35.018,1.022669,21.094,386,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,856.0,4.975,35.018,1.0228769999999998,21.08678,376,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,860.0,4.964,35.019,1.0231949999999999,21.0803,390,62,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,864.0,4.959,35.019,1.023361,21.0745,372,63,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,868.0,4.952,35.018,1.0235699999999999,21.07145,373,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,872.0,4.944,35.018,1.023818,21.0673,375,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,876.0,4.94,35.018,1.023961,21.0626,381,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,880.0,4.93,35.016,1.0242840000000002,21.04822,393,66,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,884.0,4.905,35.013,1.024994,21.0426,405,65,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,888.0,4.896,35.012,1.0252819999999998,21.0399,377,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,892.0,4.894,35.012,1.025369,21.04045,369,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,896.0,4.888,35.012,1.025532,21.04222,375,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,900.0,4.887,35.013,1.025608,21.0348,382,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,904.0,4.865,35.011,1.0262570000000002,21.02489,376,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,908.0,4.851,35.01,1.026656,21.01756,382,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,912.0,4.834,35.009,1.0272000000000001,21.00911,378,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,916.0,4.822,35.009,1.0275470000000002,21.00767,374,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,920.0,4.815,35.008,1.027742,21.00522,446,65,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,924.0,4.81,35.008,1.027904,21.00467,396,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,928.0,4.807,35.008,1.0279889999999998,21.0025,368,64,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,932.0,4.801,35.007,1.028177,20.99489,375,63,230,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,936.0,4.787,35.006,1.028626,20.99278,369,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,940.0,4.779,35.006,1.0288750000000002,20.98678,378,64,230,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,944.0,4.771,35.005,1.029106,20.98578,375,64,230,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,948.0,4.765,35.005,1.0293100000000002,20.98363,385,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,952.0,4.758,35.004,1.0295359999999998,20.98133,372,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,956.0,4.751,35.003,1.0297329999999998,20.97638,398,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,960.0,4.744,35.003,1.0299610000000001,20.97388,367,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,964.0,4.733,35.002,1.0302859999999998,20.96689,373,62,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,968.0,4.724,35.001,1.030583,20.9635,375,62,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,972.0,4.709,35.001,1.0310290000000002,20.96375,377,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,976.0,4.701,35.0,1.031247,20.96487,365,63,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,980.1,4.698,35.0,1.0313370000000002,20.96067,369,62,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,984.0,4.695,35.0,1.031447,20.962,368,65,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,988.0,4.691,35.0,1.0315789999999998,20.95533,376,63,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,990.8,4.686,34.999,nan,nan,nan,nan,nan,nan,nan,nan
