datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 06:43:12,41.335,-44.3282,442.0,16.131,36.281,0.7268380000000001,18.2116,397,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,444.0,16.128,36.28,0.726899,18.2106,396,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,446.0,16.125,36.28,0.7269589999999999,18.2126,438,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,448.0,16.124,36.28,0.726987,18.21125,390,59,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,450.0,16.124,36.28,0.72699,18.214,421,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,452.0,16.124,36.28,0.7269909999999999,18.2164,387,61,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,454.0,16.123,36.28,0.7270129999999999,18.2154,404,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,456.0,16.115,36.279,0.727182,18.212,397,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,458.0,16.112,36.278,0.7272559999999999,18.216,396,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,460.0,16.11,36.277,0.727314,18.2176,397,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,462.0,16.107,36.277,0.7273909999999999,18.217,387,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,464.0,16.105,36.276,0.7274339999999999,18.2176,393,61,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,466.0,16.102,36.275,0.7275,18.2206,393,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,468.0,16.099,36.275,0.7275750000000001,18.2206,392,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,470.0,16.09,36.273,0.7277910000000001,18.2224,399,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,472.0,16.08,36.272,0.7280059999999999,18.2235,386,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,474.0,16.075,36.271,0.728094,18.2258,384,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,476.0,16.071,36.27,0.728189,18.2258,401,57,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,478.0,16.067,36.269,0.728281,18.226,396,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,480.0,16.066,36.269,0.7282979999999999,18.2276,403,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,482.0,16.066,36.269,0.728315,18.225,390,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,484.0,16.063,36.269,0.728381,18.2256,398,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,486.0,16.061,36.269,0.728423,18.2252,389,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,488.0,16.059,36.268,0.728478,18.22675,391,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,490.0,16.057,36.268,0.7285159999999999,18.2262,390,60,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,492.0,16.055,36.268,0.728574,18.2254,385,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,494.0,16.051,36.267,0.7286600000000001,18.2285,391,60,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,496.0,16.047,36.266,0.7287349999999999,18.2282,414,57,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,498.0,16.043,36.266,0.728829,18.2274,389,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,500.0,16.041,36.266,0.7288809999999999,18.228,392,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,504.0,16.039,36.265,0.7289319999999999,18.22911,396,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,508.0,16.035,36.265,0.7290190000000001,18.2291,399,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,512.0,16.033,36.264,0.7290760000000001,18.23089,394,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,516.0,16.03,36.264,0.729136,18.23211,396,58,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,520.0,16.021,36.262,0.7293350000000001,18.23589,392,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,524.0,16.018,36.262,0.729403,18.23367,406,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,528.0,16.016,36.261,0.72946,18.23489,392,58,172,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,532.0,16.005,36.259,0.7297100000000001,18.23722,395,58,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,536.0,15.996,36.258,0.7299,18.23867,392,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,540.0,15.995,36.257,0.7299389999999999,18.24,392,59,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,544.0,15.994,36.257,0.729949,18.24055,402,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,548.0,15.993,36.257,0.729992,18.24222,395,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,552.0,15.989,36.256,0.730081,18.24367,395,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,556.0,15.982,36.255,0.7302390000000001,18.2451,391,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,560.0,15.978,36.252,0.730342,18.24587,392,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,564.0,15.973,36.253,0.730461,18.2469,389,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,568.0,15.967,36.252,0.7306029999999999,18.25167,451,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,572.0,15.958,36.25,0.730828,18.25445,820,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,576.0,15.944,36.247,0.731123,18.26,400,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,580.0,15.941,36.246,0.731193,18.26222,389,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,584.0,15.941,36.246,0.7312050000000001,18.2643,393,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,588.0,15.932,36.244,0.7314419999999999,18.26844,388,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,592.0,15.92,36.242,0.7316940000000001,18.27333,388,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,596.0,15.919,36.241,0.7317370000000001,18.2765,384,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,600.0,15.913,36.24,0.731894,18.28378,391,56,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,604.0,15.899,36.237,0.7322200000000001,18.2888,387,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,608.0,15.89,36.234,0.7324329999999999,18.29367,388,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,612.0,15.884,36.233,0.732594,18.2991,387,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,616.0,15.876,36.231,0.7328190000000001,18.30511,382,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,620.0,15.863,36.228,0.733134,18.32,382,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,624.0,15.841,36.223,0.7336469999999999,18.3353,378,57,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,628.0,15.819,36.217,0.734184,18.351,382,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,632.0,15.791,36.211,0.734855,18.36989,380,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,636.0,15.768,36.206,0.735436,18.38944,387,57,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,640.0,15.729,36.197,0.7363740000000001,18.41867,377,57,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,644.0,15.671,36.185,0.7376590000000001,18.44963,378,56,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,648.0,15.616,36.174,0.7388840000000001,18.47344,652,58,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,652.0,15.586,36.167,0.7396450000000001,18.49222,373,57,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,656.0,15.544,36.159,0.7406379999999999,18.51625,371,57,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,660.0,15.495,36.15,0.7417670000000001,18.54211,385,57,181,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,664.0,15.456,36.142,0.7427159999999999,18.569,396,59,179,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,668.0,15.406,36.131,0.743906,18.59967,377,58,180,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,672.0,15.324,36.116,0.7458499999999999,18.63813,370,58,181,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,676.0,15.27,36.105,0.7470159999999999,18.66062,364,57,183,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,680.0,15.234,36.098,0.747868,18.67762,372,59,182,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,684.0,15.149,36.084,0.7498229999999999,18.70412,366,59,183,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,688.0,15.079,36.074,0.751455,18.71712,375,59,182,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,692.0,15.032,36.066,0.7525569999999999,18.73013,365,58,183,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,696.0,15.0,36.06,0.75335,18.72925,370,60,184,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,700.0,14.985,36.061,0.7537210000000001,18.7155,372,58,184,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,704.0,14.949,36.057,0.7546930000000001,18.72267,366,58,185,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,708.0,14.876,36.045,0.7565729999999999,18.73238,388,58,185,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,712.0,14.723,36.023,0.7601370000000001,18.76525,368,59,185,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,716.0,14.604,36.004,0.762689,18.78588,366,61,187,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,720.0,14.555,35.994,0.763809,18.7965,376,59,186,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,724.0,14.485,35.983,0.765457,18.79422,364,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,728.0,14.439,35.977,0.7665820000000001,18.77113,367,59,187,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,732.0,14.358,35.968,0.768475,18.77389,368,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,736.0,14.316,35.962,0.7694019999999999,18.74575,407,59,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,740.0,14.31,35.965,0.769592,18.735,374,60,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,744.1,14.269,35.958,0.7705850000000001,18.7433,366,61,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,748.0,14.204,35.948,0.7721690000000001,18.71518,373,60,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,752.0,14.17,35.948,0.772934,18.68546,383,59,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,756.0,14.102,35.936,0.774543,18.6874,370,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,760.0,14.079,35.933,0.775058,18.67245,370,60,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,764.0,14.046,35.929,0.77589,18.6511,392,61,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,768.0,14.01,35.926,0.7766949999999999,18.6387,376,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,772.0,13.985,35.924,0.777307,18.6309,382,59,187,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,776.0,13.974,35.922,0.777555,18.62744,374,61,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,780.0,13.962,35.921,0.777838,18.6182,373,59,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,784.0,13.941,35.919,0.7783450000000001,18.61066,375,60,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,788.0,13.936,35.919,0.7784629999999999,18.6033,387,59,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,792.0,13.914,35.917,0.7790220000000001,18.59434,374,59,187,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,796.0,13.9,35.917,0.7793140000000001,18.58856,368,60,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,800.0,13.898,35.918,0.7793650000000001,18.58678,372,58,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,804.0,13.895,35.918,0.779441,18.585,594,58,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,808.0,13.887,35.917,0.779628,18.58067,370,60,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,812.0,13.876,35.916,0.779889,18.57811,366,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,816.0,13.872,35.916,0.779992,18.57456,369,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,820.0,13.87,35.916,0.7800480000000001,18.57212,430,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,824.0,13.867,35.916,0.78013,18.57022,370,61,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,828.0,13.859,35.915,0.780308,18.57013,363,60,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,832.0,13.857,35.915,0.780378,18.56633,367,59,191,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,836.0,13.852,35.915,0.780491,18.56537,369,59,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,840.0,13.85,35.915,0.780553,18.56563,367,59,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,844.0,13.847,35.915,0.780613,18.56544,373,58,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,848.0,13.845,35.915,0.780664,18.56225,362,59,188,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,852.0,13.841,35.914,0.7807839999999999,18.55912,362,58,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,856.0,13.833,35.913,0.7809729999999999,18.55962,366,57,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,860.0,13.824,35.912,0.7811760000000001,18.56225,357,60,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,864.0,13.816,35.911,0.781387,18.56178,367,59,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,868.0,13.812,35.91,0.781474,18.562,362,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,872.0,13.811,35.91,0.78152,18.56338,365,60,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,876.0,13.798,35.908,0.781817,18.56944,366,60,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,880.0,13.785,35.905,0.782138,18.57738,375,59,190,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,884.1,13.776,35.903,0.7823389999999999,18.58078,373,59,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,888.2,13.767,35.9,0.7825629999999999,18.58517,371,58,189,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,891.2,13.76,35.898,0.782735,18.58862,369,59,190,nan,nan,nan
