datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-14 07:17:53,41.4966,-37.6878,436.0,12.74,35.603,0.808616,20.92633,373,62,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,438.0,12.681,35.594,0.810047,20.917,346,61,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,440.0,12.649,35.589,0.810848,20.90367,345,64,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,442.0,12.598,35.583,0.812117,20.897,346,60,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,444.0,12.55,35.573,0.8132710000000001,20.89733,349,62,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,446.0,12.536,35.57,0.813639,20.89933,342,61,212,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,448.0,12.495,35.566,0.814613,20.90433,342,61,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,450.0,12.474,35.562,0.8151630000000001,20.90733,346,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,452.0,12.461,35.56,0.815593,20.9195,367,62,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,454.0,12.434,35.557,0.816362,20.93867,341,60,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,456.0,12.401,35.553,0.8171999999999999,20.967,345,62,212,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,458.0,12.382,35.55,0.81761,21.00967,342,62,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,460.0,12.357,35.547,0.818225,21.05833,368,62,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,462.0,12.326,35.544,0.819078,21.127,344,63,214,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,464.0,12.293,35.539,0.8199829999999999,21.19433,343,62,213,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,466.0,12.259,35.534,0.8207679999999999,21.23867,341,61,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,468.0,12.226,35.53,0.8216380000000001,21.26275,342,65,215,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,470.0,12.204,35.526,0.822176,21.288,343,62,215,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,472.0,12.184,35.525,0.822791,21.31825,355,64,215,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,474.0,12.155,35.523,0.82355,21.28467,344,63,217,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,476.0,12.089,35.515,0.82528,21.304,352,63,216,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,478.0,11.997,35.499,0.8274490000000001,21.338,363,62,214,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,480.0,11.943,35.489,0.828689,21.36775,349,62,213,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,482.0,11.929,35.486,0.829197,21.3805,356,62,213,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,484.0,11.893,35.48,0.830117,21.37767,346,63,215,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,486.0,11.856,35.476,0.8309489999999999,21.372,347,62,213,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,488.0,11.8,35.469,0.832376,21.40025,350,61,216,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,490.0,11.738,35.461,0.8339080000000001,21.4255,371,65,214,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,492.0,11.703,35.456,0.834838,21.4415,350,60,217,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,494.0,11.698,35.455,0.835064,21.47125,344,61,216,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,496.0,11.691,35.453,0.835348,21.5264,346,63,215,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,498.0,11.642,35.448,0.836959,21.61675,351,61,217,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,500.0,11.551,35.435,0.8389819999999999,21.69275,344,65,218,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,504.0,11.46,35.421,0.841299,21.88711,349,64,218,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,508.0,11.364,35.407,0.843836,22.022219999999997,351,63,220,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,512.0,11.264,35.392,0.8465050000000001,22.13389,350,65,220,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,516.0,11.108,35.371,0.850408,22.184780000000003,349,62,220,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,520.0,10.96,35.347,0.8542890000000001,22.273899999999998,350,63,220,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,524.0,10.885,35.346,0.856317,22.53067,352,66,223,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,528.0,10.775,35.334,0.8591420000000001,22.617330000000003,352,64,226,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,532.0,10.716,35.329,0.860798,22.606630000000003,355,65,222,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,536.0,10.606,35.317,0.8636630000000001,22.521,351,64,223,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,540.0,10.506,35.302,0.8663860000000001,22.350499999999997,347,64,225,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,544.0,10.424,35.291,0.868371,22.353430000000003,349,65,225,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,548.0,10.364,35.284,0.869985,22.38937,352,64,226,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,552.0,10.294,35.275,0.8720460000000001,22.05771,352,63,226,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,556.0,10.048,35.235,0.8780920000000001,21.75643,349,65,224,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,560.0,9.981,35.224,0.879866,21.71986,357,64,223,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,564.0,9.953,35.219,0.8806430000000001,21.733,347,64,222,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,568.0,9.901,35.214,0.882071,21.785,360,64,223,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,572.0,9.866,35.21,0.882925,21.8605,351,64,222,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,576.0,9.855,35.211,0.8832420000000001,22.02543,348,65,224,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,579.9,9.864,35.217,0.883062,22.318170000000002,351,65,225,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,584.0,9.88,35.228,0.882741,22.725720000000003,346,64,223,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,588.0,9.903,35.238,0.882169,23.23417,349,65,227,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,592.0,9.932,35.256,0.8817429999999999,23.439,353,65,227,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,596.0,9.837,35.246,0.8843289999999999,23.4215,362,64,228,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,600.0,9.719,35.232,0.8873960000000001,23.376849999999997,358,65,229,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,604.0,9.671,35.224,0.888673,23.37733,352,66,228,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,608.0,9.592,35.221,0.890855,23.424500000000002,354,64,228,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,612.0,9.498,35.217,0.8933979999999999,23.49443,358,65,228,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,616.0,9.427,35.211,0.895257,23.4925,358,66,227,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,620.0,9.394,35.207,0.896266,23.482999999999997,352,65,230,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,624.0,9.297,35.199,0.8987970000000001,23.49416,359,66,230,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,628.0,9.25,35.194,0.900013,23.50643,352,66,230,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,632.0,9.227,35.193,0.9007350000000001,23.52615,354,64,230,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,636.0,9.195,35.193,0.901707,23.555570000000003,360,65,229,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,640.0,9.137,35.19,0.903422,23.48037,358,65,231,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,644.1,9.002,35.174,0.9070750000000001,23.353,359,65,231,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,648.1,8.93,35.167,0.909168,23.296100000000003,353,64,231,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,652.0,8.766,35.149,0.913842,23.2072,354,65,231,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,656.0,8.588,35.129,0.9185000000000001,23.154600000000002,361,66,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,660.0,8.502,35.118,0.9209309999999999,23.09809,355,67,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,664.0,8.338,35.1,0.9254549999999999,23.0154,355,65,232,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,668.0,8.164,35.083,0.9299999999999999,22.918999999999997,353,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,672.0,8.074,35.08,0.9323779999999999,22.889499999999998,349,66,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,676.0,8.026,35.078,0.9337549999999999,22.929699999999997,351,64,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,680.0,8.004,35.077,0.934431,22.9131,356,67,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,684.0,7.978,35.075,0.935217,22.87411,348,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,687.9,7.888,35.072,0.937729,22.881500000000003,354,67,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,692.0,7.812,35.073,0.9398409999999999,22.908,350,66,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,696.0,7.822,35.083,0.9395370000000001,22.964219999999997,346,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,700.0,7.872,35.101,0.9382539999999999,23.024500000000003,351,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,704.0,7.849,35.114,0.9393279999999999,23.00743,356,64,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,708.0,7.774,35.107,0.941322,22.976860000000002,354,66,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,712.0,7.695,35.1,0.94354,22.95514,351,63,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,716.0,7.626,35.093,0.9454880000000001,22.93517,354,66,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,720.0,7.535,35.086,0.9481010000000001,22.91829,356,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,724.0,7.456,35.079,0.950264,22.886339999999997,356,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,728.0,7.363,35.073,0.952844,22.83283,355,68,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,732.0,7.312,35.069,0.9542679999999999,22.76417,1136,65,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,736.0,7.232,35.064,0.95642,22.7076,354,64,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,739.9,7.191,35.063,0.9574100000000001,22.678829999999998,371,66,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,744.0,7.163,35.061,0.958234,22.62634,356,66,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,748.0,7.094,35.055,0.960126,22.576999999999998,354,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,752.0,7.006,35.049,0.9623729999999999,22.5345,351,66,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,756.0,6.932,35.043,0.964353,22.5002,349,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,760.0,6.941,35.051,0.9639629999999999,22.46367,346,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,764.0,7.082,35.087,0.960134,22.4358,345,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,768.0,7.131,35.099,0.9588030000000001,22.420499999999997,353,64,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,772.0,7.173,35.109,0.9574480000000001,22.4052,354,65,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,776.0,7.309,35.139,0.953956,22.369999999999997,346,63,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,780.0,7.39,35.159,0.951822,22.343670000000003,346,65,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,784.0,7.456,35.174,0.9499949999999999,22.303400000000003,347,63,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,788.0,7.53,35.195,0.948288,22.2616,349,64,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,791.9,7.47,35.194,0.950275,22.24333,342,65,232,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,795.9,7.319,35.174,0.9544239999999999,22.2436,369,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,800.0,7.275,35.167,0.955401,22.233199999999997,348,66,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,804.0,7.218,35.16,0.9570669999999999,22.221829999999997,343,64,232,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,808.0,7.191,35.159,0.9576849999999999,22.209600000000002,356,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,812.0,7.251,35.178,0.9562999999999999,22.17617,355,64,231,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,816.0,7.209,35.181,0.957573,22.159799999999997,350,66,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,820.0,7.204,35.185,0.9577359999999999,22.14933,354,65,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,824.0,7.205,35.189,0.9578409999999999,22.1456,351,64,233,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,828.0,7.205,35.191,0.9579899999999999,22.133830000000003,347,64,232,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,832.0,7.185,35.188,0.9588239999999999,22.107999999999997,347,65,232,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,836.0,7.055,35.168,0.9626779999999999,22.0865,345,62,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,840.0,6.903,35.142,0.966793,22.061999999999998,353,64,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,844.0,6.76,35.121,0.9708410000000001,22.046840000000003,353,65,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,848.0,6.674,35.108,0.9735290000000001,22.014000000000003,356,63,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,852.0,6.437,35.074,0.9801839999999999,21.982,353,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,856.0,6.334,35.06,0.9831810000000001,21.91571,355,66,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,860.0,6.193,35.046,0.987236,21.86271,354,66,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,864.0,6.046,35.033,0.991196,21.82986,357,65,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,868.0,5.983,35.027,0.992958,21.8065,355,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,872.0,5.914,35.022,0.9950380000000001,21.77533,365,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,876.0,5.852,35.019,0.9966839999999999,21.75711,358,66,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,880.0,5.835,35.021,0.9971909999999999,21.7422,361,63,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,884.0,5.809,35.019,0.9980389999999999,21.7136,359,65,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,888.0,5.762,35.017,0.9993259999999999,21.69689,362,64,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,892.0,5.733,35.014,1.000149,21.6844,366,64,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,896.0,5.694,35.01,1.001305,21.6669,361,64,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,900.0,5.672,35.009,1.001961,21.6502,366,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,904.0,5.642,35.008,1.0028069999999998,21.6339,368,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,908.0,5.621,35.007,1.003383,21.62508,370,64,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,912.0,5.614,35.009,1.003587,21.61559,364,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,915.9,5.6,35.009,1.003993,21.606,359,65,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,920.0,5.64,35.022,1.002776,21.594,360,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,924.0,5.682,35.035,1.001802,21.5713,355,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,928.0,5.621,35.028,1.0036109999999998,21.5466,367,63,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,932.0,5.569,35.026,1.005086,21.5291,417,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,936.0,5.551,35.025,1.005588,21.50855,362,65,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,940.0,5.498,35.021,1.007136,21.4849,364,64,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,944.0,5.471,35.019,1.007923,21.475,362,63,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,948.0,5.454,35.018,1.008397,21.47189,360,63,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,952.0,5.457,35.02,1.008327,21.46733,360,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,956.0,5.469,35.025,1.0080049999999998,21.45889,376,64,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,960.0,5.48,35.029,1.007698,21.4467,364,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,964.0,5.475,35.031,1.0079379999999998,21.426,377,64,236,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,968.0,5.454,35.034,1.008492,21.41755,372,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,972.0,5.446,35.033,1.0087320000000002,21.41189,442,65,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,976.0,5.421,35.03,1.0095260000000001,21.39556,365,64,235,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,980.0,5.383,35.027,1.0106609999999998,21.37175,368,63,237,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,984.0,5.339,35.023,1.0118049999999998,21.36433,368,63,234,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,987.5,5.342,35.025,1.0117150000000001,21.36133,368,65,234,nan,nan,nan
