datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-19 06:46:17,42.7299,-42.143,448.0,13.49,35.697,0.789976,21.37175,365,63,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,450.0,13.44,35.688,0.791115,21.407,370,62,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,452.0,13.406,35.686,0.7919099999999999,21.4275,373,60,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,454.0,13.378,35.683,0.7925979999999999,21.43275,370,62,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,456.0,13.298,35.668,0.794681,21.4484,369,63,217,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,458.0,13.128,35.635,0.7986500000000001,21.5025,381,65,217,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,460.0,13.028,35.617,0.800845,21.6098,371,62,215,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,462.0,13.075,35.638,0.7996399999999999,21.73725,379,64,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,464.0,13.13,35.659,0.7985359999999999,21.8445,372,65,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,466.0,13.123,35.668,0.798716,21.9114,372,62,211,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,468.0,13.093,35.667,0.7994730000000001,21.9664,378,62,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,470.0,13.093,35.668,0.7994859999999999,22.0092,379,63,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,472.0,13.107,35.674,0.7992459999999999,22.07333,380,62,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,474.0,13.082,35.673,0.800052,22.117330000000003,389,62,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,476.0,13.033,35.666,0.801158,22.139400000000002,431,64,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,478.0,13.019,35.664,0.80156,22.168999999999997,400,65,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,480.0,12.984,35.66,0.802489,22.206200000000003,384,63,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,482.0,12.949,35.654,0.803363,22.252830000000003,378,64,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,484.0,12.932,35.652,0.803885,22.315600000000003,383,63,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,486.0,12.895,35.648,0.8049040000000001,22.415170000000003,394,63,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,488.0,12.803,35.637,0.8071919999999999,22.5056,380,63,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,490.0,12.702,35.624,0.8096639999999999,22.60667,386,62,215,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,492.0,12.571,35.608,0.8128899999999999,22.685000000000002,384,63,215,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,494.0,12.546,35.604,0.813647,22.739600000000003,377,64,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,496.0,12.5,35.598,0.814848,22.7994,378,62,214,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,498.0,12.446,35.591,0.8161670000000001,22.8476,393,62,216,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,500.0,12.408,35.585,0.8172699999999999,22.891170000000002,422,65,215,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,504.0,12.227,35.56,0.821817,22.8868,382,62,217,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,508.0,12.097,35.53,0.8253440000000001,22.706200000000003,469,63,218,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,512.0,11.778,35.458,0.8340669999999999,22.3286,388,64,220,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,516.0,11.33,35.367,0.844563,22.13133,395,65,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,520.0,11.109,35.322,0.84968,22.107329999999997,382,64,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,524.0,11.09,35.32,0.8501860000000001,22.157890000000002,373,64,223,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,528.0,11.084,35.321,0.8503069999999999,22.22911,374,63,223,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,532.0,11.096,35.33,0.8499669999999999,22.32745,374,64,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,536.0,11.065,35.342,0.850892,22.351,365,67,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,540.0,11.115,35.367,0.849478,22.30722,363,62,221,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,544.0,11.208,35.401,0.84727,22.307499999999997,358,64,221,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,548.0,11.216,35.411,0.847254,22.39237,361,64,220,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,552.0,11.192,35.418,0.8478730000000001,22.399250000000002,355,63,219,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,556.0,11.207,35.43,0.847718,22.355629999999998,354,63,220,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,560.0,11.11,35.415,0.8502639999999999,22.34187,353,62,219,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,564.0,11.008,35.4,0.8529100000000001,22.372500000000002,352,65,220,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,568.0,10.939,35.39,0.854708,22.424129999999998,354,64,220,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,572.0,10.862,35.378,0.8568,22.507620000000003,350,63,221,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,576.0,10.798,35.368,0.8583639999999999,22.56237,352,63,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,580.0,10.772,35.363,0.8591470000000001,22.61513,353,64,223,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,584.0,10.725,35.355,0.86052,22.682380000000002,352,65,224,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,588.0,10.636,35.342,0.862854,22.74863,355,64,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,592.0,10.555,35.331,0.8649629999999999,22.793619999999997,359,65,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,595.9,10.43,35.315,0.8682529999999999,22.84962,351,65,223,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,600.0,10.285,35.3,0.8720349999999999,22.90462,368,64,222,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,604.0,10.201,35.291,0.874382,22.978,354,65,225,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,608.0,10.113,35.281,0.8766959999999999,23.009749999999997,374,65,225,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,612.0,10.065,35.275,0.8780380000000001,23.027369999999998,362,66,225,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,616.0,9.952,35.262,0.881008,23.058500000000002,367,66,226,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,620.0,9.85,35.249,0.8837839999999999,23.08789,377,66,226,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,624.0,9.71,35.226,0.8876139999999999,23.13087,366,64,226,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,628.0,9.582,35.203,0.89107,23.241,560,64,228,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,632.0,9.46,35.187,0.8942920000000001,23.46,360,65,227,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,636.0,9.389,35.186,0.896123,23.592219999999998,363,64,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,640.0,9.379,35.189,0.8966160000000001,23.52789,362,64,231,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,644.0,9.091,35.144,0.9042619999999999,23.361220000000003,371,66,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,648.0,8.95,35.123,0.9079010000000001,23.3639,369,65,231,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,652.0,8.87,35.119,0.9100429999999999,23.36833,378,65,231,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,656.0,8.85,35.119,0.910498,23.3722,376,64,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,660.0,8.875,35.139,0.9098869999999999,23.36134,370,65,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,664.1,8.877,35.152,0.909937,23.300910000000002,362,66,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,668.1,8.854,35.157,0.9105829999999999,23.24192,362,66,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,672.0,8.825,35.156,0.911518,23.172069999999998,358,65,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,676.0,8.776,35.156,0.9129229999999999,23.100430000000003,358,65,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,680.0,8.701,35.151,0.915146,23.073999999999998,386,65,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,684.0,8.621,35.152,0.9173,23.06883,370,65,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,688.0,8.591,35.163,0.918221,23.052750000000003,359,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,692.0,8.587,35.176,0.9186049999999999,23.052190000000003,358,65,229,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,696.0,8.564,35.172,0.9195580000000001,23.0492,359,65,230,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,700.0,8.349,35.143,0.925603,23.06089,358,65,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,704.0,8.087,35.104,0.9327209999999999,23.0385,370,66,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,708.0,7.816,35.066,0.940277,22.95988,372,64,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,712.0,7.661,35.048,0.944226,22.91975,368,66,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,715.9,7.596,35.041,0.945994,22.90312,370,67,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,720.0,7.579,35.05,0.946499,22.91937,371,66,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,724.0,7.573,35.056,0.9467829999999999,22.94325,372,66,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,728.0,7.549,35.054,0.9476089999999999,22.94563,374,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,732.0,7.468,35.044,0.9499359999999999,22.943150000000003,379,66,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,736.0,7.424,35.039,0.951041,22.947429999999997,375,66,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,740.0,7.396,35.038,0.951851,22.96687,384,65,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,744.1,7.426,35.06,0.9511890000000001,22.962139999999998,380,66,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,748.0,7.384,35.058,0.9525330000000001,22.914859999999997,381,66,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,752.0,7.285,35.043,0.9553579999999999,22.880000000000003,411,65,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,756.0,7.246,35.036,0.9566380000000001,22.82087,386,66,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,760.1,7.115,35.017,0.9606239999999999,22.73343,383,65,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,764.0,6.899,34.988,0.9664269999999999,22.684710000000003,392,65,237,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,768.0,6.823,34.978,0.9684619999999999,22.65486,398,68,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,772.0,6.782,34.976,0.9696199999999999,22.63057,404,65,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,776.0,6.782,34.984,0.969757,22.58688,402,66,238,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,780.0,6.743,34.981,0.971076,22.50372,393,67,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,784.0,6.599,34.962,0.975088,22.39114,398,66,240,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,788.0,6.392,34.939,0.980961,22.29862,385,65,238,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,792.0,6.276,34.925,0.984137,22.245289999999997,394,65,237,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,796.0,6.212,34.921,0.985919,22.20113,386,68,239,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,800.0,6.195,34.923,0.9863759999999999,22.182859999999998,394,66,240,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,804.0,6.211,34.931,0.9858800000000001,22.156750000000002,394,68,240,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,808.0,6.229,34.941,0.985446,22.11728,383,67,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,812.0,6.183,34.944,0.986729,22.083370000000002,380,67,238,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,816.0,6.158,34.944,0.9874719999999999,22.075000000000003,381,66,239,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,820.0,6.176,34.956,0.9869399999999999,22.064369999999997,392,65,237,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,824.0,6.213,34.968,0.986022,22.02238,380,65,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,828.0,6.082,34.952,0.989644,21.96533,394,67,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,832.0,6.079,34.96,0.9898420000000001,21.9235,379,66,237,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,836.0,5.929,34.941,0.993981,21.85278,377,65,238,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,840.1,5.834,34.933,0.9964489999999999,21.88011,386,66,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,844.1,6.003,34.967,0.991757,21.90327,376,64,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,848.0,6.127,34.998,0.988248,21.87292,374,66,236,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,852.0,6.023,34.987,0.991047,21.83283,369,65,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,856.0,5.995,34.994,0.991635,21.88815,374,65,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,860.0,6.27,35.056,0.9837929999999999,21.92409,362,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,864.0,6.316,35.073,0.982847,21.90318,377,64,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,868.0,6.275,35.074,0.9839800000000001,21.87918,362,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,872.0,6.253,35.075,0.9845950000000001,21.8594,360,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,876.0,6.256,35.081,0.98448,21.8444,363,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,879.9,6.297,35.098,0.983346,21.81189,364,63,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,884.0,6.277,35.106,0.9839530000000001,21.795,365,64,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,888.0,6.312,35.118,0.98282,21.78512,356,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,892.0,6.353,35.131,0.9819,21.7585,357,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,896.0,6.332,35.131,0.982505,21.75112,356,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,900.0,6.326,35.13,0.982736,21.73713,356,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,904.0,6.294,35.126,0.9837229999999999,21.72,379,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,908.0,6.257,35.122,0.9847410000000001,21.70415,362,65,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,912.0,6.221,35.117,0.985798,21.68912,359,66,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,916.0,6.179,35.112,0.986988,21.683,367,65,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,920.0,6.169,35.111,0.987295,21.67514,365,65,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,924.0,6.148,35.109,0.987921,21.66738,358,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,928.0,6.142,35.111,0.988086,21.66443,360,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,932.0,6.151,35.117,0.9879549999999999,21.64412,370,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,936.0,6.092,35.111,0.9896419999999999,21.63214,358,64,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,940.0,6.074,35.108,0.990157,21.63387,358,64,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,944.0,6.076,35.109,0.990121,21.63257,357,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,948.0,6.094,35.114,0.9897560000000001,21.61929,371,63,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,952.0,6.07,35.115,0.9905090000000001,21.59838,360,63,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,956.0,6.016,35.11,0.9920960000000001,21.56963,385,64,231,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,960.0,5.959,35.101,0.9938910000000001,21.53175,367,65,233,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,964.0,5.807,35.079,0.9981949999999999,21.51225,365,64,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,968.0,5.787,35.078,0.9987630000000001,21.49363,364,65,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,972.0,5.723,35.071,1.0008029999999999,21.46689,362,63,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,976.0,5.633,35.059,1.0032510000000001,21.45162,367,64,232,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,980.0,5.614,35.058,1.0038299999999998,21.43711,365,64,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,984.0,5.605,35.057,1.004118,21.4155,368,65,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,988.1,5.539,35.05,1.00609,21.3803,366,63,235,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,992.2,5.46,35.04,1.008321,21.36267,369,65,234,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,995.3,5.423,35.036,1.0093100000000002,21.35288,377,64,234,nan,nan,nan
