datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-09 06:38:30,43.5803,-44.4921,438.0,13.178,35.696,0.7978270000000001,21.9986,370,63,213,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,440.0,13.117,35.687,0.79942,22.055,365,64,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,442.0,13.06,35.679,0.800745,22.085,374,63,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,444.0,13.02,35.672,0.8017129999999999,22.119999999999997,363,65,212,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,446.0,12.996,35.668,0.802316,22.1625,371,62,212,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,448.0,12.961,35.66,0.803245,22.214750000000002,362,62,213,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,450.0,12.88,35.648,0.8051200000000001,22.284999999999997,373,64,213,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,452.0,12.807,35.636,0.807048,22.32575,377,62,215,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,454.0,12.781,35.632,0.807733,22.348750000000003,374,62,214,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,456.0,12.762,35.629,0.808311,22.36475,375,63,214,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,458.0,12.751,35.628,0.808694,22.38575,401,63,215,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,460.0,12.721,35.625,0.809593,22.413249999999998,375,63,214,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,462.0,12.69,35.62,0.810449,22.424750000000003,376,71,216,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,464.0,12.611,35.606,0.8124610000000001,22.42467,373,63,218,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,466.0,12.5,35.586,0.8151299999999999,22.415999999999997,379,64,215,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,468.0,12.351,35.561,0.8191489999999999,22.412750000000003,368,64,215,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,470.0,12.244,35.54,0.8215129999999999,22.40967,411,64,216,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,472.1,12.21,35.533,0.822325,22.402250000000002,382,65,219,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,474.0,12.185,35.527,0.822997,22.385669999999998,377,63,217,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,476.0,12.131,35.515,0.824451,22.3515,381,64,217,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,478.0,12.037,35.498,0.826819,22.305,386,65,219,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,480.0,11.879,35.466,0.8311329999999999,22.2755,373,66,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,482.0,11.632,35.429,0.836951,22.269329999999997,395,64,220,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,484.0,11.559,35.413,0.8387500000000001,22.256,376,65,220,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,486.0,11.486,35.399,0.8406370000000001,22.252670000000002,377,64,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,488.0,11.431,35.388,0.8418019999999999,22.254330000000003,370,64,220,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,490.0,11.392,35.382,0.8427450000000001,22.262659999999997,374,65,220,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,491.9,11.366,35.375,0.843532,22.276249999999997,392,62,223,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,494.0,11.334,35.37,0.844325,22.293329999999997,379,64,223,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,496.0,11.322,35.368,0.844598,22.310670000000002,384,65,224,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,498.0,11.294,35.364,0.8453219999999999,22.34133,392,64,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,500.0,11.27,35.364,0.846022,22.372999999999998,379,64,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,504.1,11.094,35.341,0.8503590000000001,22.47672,370,65,224,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,508.0,11.02,35.335,0.8522190000000001,22.649500000000003,377,65,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,512.0,10.997,35.338,0.8528100000000001,22.875570000000003,371,65,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,516.0,11.025,35.354,0.851885,23.16617,382,64,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,520.0,11.113,35.386,0.8500319999999999,23.320569999999996,385,65,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,524.0,11.107,35.39,0.850304,23.39533,379,65,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,528.0,11.079,35.39,0.851137,23.43643,376,62,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,532.0,11.03,35.385,0.8524369999999999,23.371859999999998,382,64,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,536.1,10.991,35.382,0.8535489999999999,23.238999999999997,384,64,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,540.0,10.981,35.385,0.853863,23.128,369,65,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,544.0,10.931,35.382,0.8553489999999999,23.15943,365,65,221,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,548.0,10.849,35.369,0.857588,23.237139999999997,364,63,223,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,552.0,10.751,35.353,0.860363,23.30757,371,64,222,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,556.0,10.597,35.33,0.864376,23.360709999999997,363,65,225,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,560.0,10.496,35.315,0.8669070000000001,23.39286,370,62,224,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,564.0,10.428,35.309,0.8686990000000001,23.409999999999997,362,65,223,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,568.0,10.449,35.322,0.8682840000000001,23.352379999999997,360,64,224,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,572.0,10.447,35.329,0.868784,23.202710000000003,373,64,223,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,576.0,10.392,35.32,0.870994,22.987000000000002,366,66,225,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,580.0,9.94,35.229,0.8841540000000001,22.664499999999997,371,65,228,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,584.0,9.089,35.065,0.9049050000000001,22.534,379,66,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,588.0,9.039,35.049,0.905705,22.52055,379,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,592.1,8.955,35.033,0.908264,22.504600000000003,381,67,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,596.0,8.81,35.011,0.912188,22.488909999999997,392,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,600.0,8.529,34.977,0.9195690000000001,22.475459999999998,395,66,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,604.0,8.363,34.968,0.9238219999999999,22.543999999999997,384,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,608.0,8.219,34.953,0.927484,22.640700000000002,381,67,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,612.0,8.388,35.004,0.92239,23.0094,380,67,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,616.0,8.742,35.093,0.9133230000000001,23.235329999999998,376,66,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,620.0,8.884,35.13,0.90991,23.28711,371,65,230,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,624.0,8.863,35.131,0.9105730000000001,23.274,370,66,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,628.0,8.796,35.121,0.9124429999999999,23.231499999999997,384,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,632.0,8.688,35.102,0.9154370000000001,23.1635,372,67,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,636.0,8.499,35.077,0.920436,23.134120000000003,372,71,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,640.0,8.454,35.076,0.921548,23.253999999999998,373,65,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,644.0,8.573,35.11,0.9182459999999999,23.542569999999998,374,65,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,648.0,8.711,35.15,0.9151720000000001,23.54043,387,66,230,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,652.0,8.453,35.108,0.9220349999999999,23.490859999999998,375,66,230,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,656.0,8.422,35.107,0.9227380000000001,23.54414,374,65,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,660.0,8.452,35.123,0.9219820000000001,23.59872,378,65,230,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,664.0,8.471,35.141,0.921756,23.56966,373,65,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,668.0,8.4,35.134,0.923775,23.52214,377,65,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,672.0,8.308,35.123,0.9267019999999999,23.447000000000003,393,66,231,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,676.0,8.127,35.102,0.9313130000000001,23.421,377,66,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,680.0,8.075,35.097,0.9325859999999999,23.421169999999996,396,66,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,684.0,8.099,35.109,0.9321060000000001,23.411140000000003,381,68,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,688.0,8.125,35.12,0.9315549999999999,23.341500000000003,374,65,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,692.0,8.101,35.114,0.932367,23.222830000000002,372,66,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,696.0,7.952,35.09,0.9364520000000001,23.05872,382,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,700.0,7.815,35.063,0.9406840000000001,22.825139999999998,380,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,704.0,7.318,34.984,0.954939,22.63471,391,67,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,708.0,6.94,34.918,0.963824,22.66133,406,68,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,712.0,6.963,34.929,0.962925,22.882289999999998,400,68,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,716.0,7.422,35.03,0.950617,23.12128,388,67,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,720.1,7.762,35.112,0.941468,23.210859999999997,385,66,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,724.1,7.855,35.14,0.9390529999999999,23.19171,368,67,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,728.0,7.834,35.141,0.9397420000000001,23.176139999999997,370,65,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,732.0,7.798,35.138,0.9410259999999999,23.159370000000003,363,64,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,736.0,7.706,35.13,0.943594,23.149859999999997,375,64,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,740.0,7.672,35.126,0.94469,23.09138,384,65,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,744.0,7.586,35.12,0.947357,22.95362,371,65,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,748.0,7.424,35.094,0.952083,22.78613,384,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,752.0,7.071,35.045,0.9617070000000001,22.63187,380,67,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,756.0,6.815,35.008,0.9690129999999999,22.56011,383,68,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,760.0,6.684,34.989,0.9725809999999999,22.519779999999997,386,66,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,764.0,6.608,34.98,0.974847,22.474670000000003,394,66,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,768.0,6.508,34.971,0.9779869999999999,22.37173,401,67,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,772.0,6.326,34.954,0.9829540000000001,22.264200000000002,390,66,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,776.0,6.178,34.94,0.987123,22.19654,391,65,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,780.0,6.1,34.933,0.989363,22.166200000000003,393,65,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,784.0,6.069,34.929,0.990229,22.1413,400,65,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,788.0,6.015,34.924,0.9918530000000001,22.089599999999997,394,66,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,792.0,5.938,34.918,0.993943,22.06145,398,66,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,796.0,5.901,34.917,0.9949760000000001,22.030900000000003,402,66,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,800.0,5.871,34.927,0.9957879999999999,22.004109999999997,401,67,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,804.0,5.883,34.945,0.995409,21.97338,426,65,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,808.0,5.9,34.957,0.9949330000000001,21.96144,396,66,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,812.0,5.906,34.962,0.9947440000000001,21.953,395,65,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,816.0,5.914,34.966,0.994499,21.94456,405,67,238,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,820.0,5.929,34.974,0.994014,21.93563,415,65,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,824.0,5.939,34.978,0.993754,21.93587,389,65,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,828.0,5.941,34.978,0.9936830000000001,21.93411,399,65,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,832.0,5.948,34.98,0.9934540000000001,21.92937,392,67,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,836.0,5.956,34.982,0.9932019999999999,21.92233,406,66,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,840.0,5.966,34.987,0.9929060000000001,21.90528,388,67,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,844.0,5.979,34.997,0.9925120000000001,21.89512,388,67,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,848.0,5.998,35.003,0.991933,21.88987,384,66,237,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,852.0,6.018,35.009,0.991295,21.89063,392,66,236,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,856.0,6.074,35.023,0.9896910000000001,21.89014,381,66,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,860.0,6.161,35.043,0.987317,21.87625,399,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,864.0,6.229,35.063,0.985465,21.845,361,64,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,868.0,6.226,35.071,0.9856069999999999,21.83312,370,64,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,872.0,6.212,35.069,0.986064,21.82228,359,66,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,876.0,6.198,35.068,0.986486,21.80575,363,65,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,880.0,6.146,35.066,0.9881279999999999,21.77438,365,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,884.0,6.087,35.063,0.989687,21.753,360,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,888.0,6.078,35.066,0.989846,21.74262,366,66,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,892.1,6.082,35.069,0.989784,21.72725,363,66,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,896.0,6.079,35.074,0.98986,21.72475,364,65,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,900.0,6.08,35.074,0.9898800000000001,21.723,363,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,904.0,6.08,35.074,0.989927,21.72263,370,66,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,908.0,6.081,35.075,0.9899359999999999,21.71738,364,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,912.0,6.08,35.076,0.9900500000000001,21.70225,360,64,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,916.0,6.072,35.078,0.9904040000000001,21.67713,365,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,920.0,6.021,35.076,0.991881,21.65543,366,65,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,924.0,5.939,35.067,0.994226,21.63938,370,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,928.0,5.893,35.061,0.995495,21.63062,361,63,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,932.0,5.895,35.065,0.995484,21.617,367,64,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,936.0,5.881,35.066,0.995959,21.59344,360,63,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,940.0,5.86,35.067,0.996645,21.5548,362,64,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,944.0,5.741,35.054,1.0000589999999998,21.525,388,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,948.0,5.699,35.05,1.0012660000000002,21.5161,374,64,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,952.0,5.695,35.052,1.0014159999999999,21.49944,371,65,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,956.0,5.672,35.052,1.0021330000000002,21.47133,370,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,960.0,5.628,35.047,1.003431,21.4582,364,63,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,964.0,5.617,35.046,1.0038170000000002,21.4458,383,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,967.9,5.602,35.045,1.004362,21.41811,369,64,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,972.0,5.497,35.03,1.007475,21.3895,371,64,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,976.0,5.452,35.027,1.0086970000000002,21.36655,374,63,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,980.0,5.414,35.027,1.0097680000000002,21.34133,372,64,233,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,984.0,5.394,35.027,1.010376,21.31033,390,64,232,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,988.0,5.325,35.016,1.0124469999999999,21.2858,387,64,234,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,992.1,5.272,35.009,1.0138470000000002,21.282,376,64,235,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,995.4,5.273,35.009,1.0138310000000001,21.283,377,65,234,nan,nan,nan
