datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 06:50:00,42.3758,-41.6226,438.0,15.111,36.011,0.750694,19.70125,361,60,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,440.0,15.104,36.009,0.7508760000000001,19.72,374,60,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,442.0,15.09,36.006,0.7512190000000001,19.7365,359,60,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,444.0,15.077,36.003,0.7515499999999999,19.749,364,60,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,446.0,15.069,36.001,0.7517529999999999,19.76175,360,58,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,448.0,15.063,35.999,0.7519180000000001,19.77575,370,61,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,450.0,15.044,35.995,0.7524029999999999,19.79075,365,61,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,452.0,15.019,35.99,0.752983,19.812,364,60,197,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,454.0,15.003,35.986,0.7533970000000001,19.83475,360,60,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,456.0,14.982,35.981,0.7539689999999999,19.876,362,63,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,458.0,14.941,35.974,0.7549349999999999,19.91725,368,60,199,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,460.0,14.912,35.967,0.7556590000000001,19.9675,360,61,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,462.0,14.89,35.962,0.756106,20.03275,360,60,197,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,464.0,14.87,35.958,0.756631,20.11533,361,61,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,466.0,14.839,35.951,0.7573289999999999,20.21725,353,60,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,468.0,14.797,35.943,0.7582599999999999,20.347,356,61,201,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,470.0,14.758,35.937,0.759247,20.47025,383,62,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,472.0,14.695,35.926,0.760745,20.52825,356,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,474.0,14.651,35.918,0.7618240000000001,20.5715,368,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,476.0,14.588,35.908,0.7633650000000001,20.6475,348,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,478.0,14.516,35.896,0.7649729999999999,20.6765,375,61,207,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,480.0,14.445,35.885,0.766734,20.61925,358,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,482.0,14.394,35.876,0.7677210000000001,20.51,359,62,204,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,484.0,14.371,35.873,0.7681880000000001,20.36367,350,64,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,486.0,14.33,35.868,0.7690680000000001,20.16225,348,60,201,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,488.0,14.306,35.866,0.7696590000000001,19.96125,351,60,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,490.0,14.299,35.868,0.7698179999999999,19.75375,351,60,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,492.0,14.319,35.875,0.769433,19.531,349,59,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,494.0,14.333,35.882,0.769126,19.46275,350,61,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,496.0,14.331,35.882,0.76919,19.458,349,59,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,498.0,14.317,35.879,0.769617,19.4772,353,60,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,500.0,14.295,35.875,0.7701720000000001,19.496,342,60,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,504.0,14.23,35.864,0.7716559999999999,19.5405,346,61,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,508.0,14.186,35.857,0.7727059999999999,19.59233,343,59,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,512.0,14.136,35.848,0.773898,19.62955,348,60,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,516.0,14.112,35.844,0.774594,19.65711,352,60,197,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,520.0,14.066,35.836,0.7756510000000001,19.67775,351,60,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,524.0,14.005,35.828,0.7771300000000001,19.7003,348,60,197,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,528.0,13.956,35.82,0.778341,19.73867,343,60,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,532.0,13.916,35.813,0.7792969999999999,19.75655,343,59,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,536.0,13.88,35.807,0.780203,19.81389,348,60,199,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,540.0,13.768,35.788,0.7828550000000001,19.89411,346,61,200,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,544.0,13.686,35.774,0.7848599999999999,19.9571,351,60,200,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,548.0,13.63,35.765,0.7861929999999999,19.99133,352,62,201,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,552.0,13.58,35.757,0.7874680000000001,20.04456,345,60,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,556.0,13.511,35.745,0.7890649999999999,20.08855,385,60,200,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,560.0,13.495,35.742,0.78949,20.13489,345,61,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,564.0,13.443,35.733,0.7907759999999999,20.20633,346,60,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,568.0,13.4,35.726,0.7918480000000001,20.224,351,62,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,572.0,13.359,35.721,0.792958,20.19389,378,61,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,576.0,13.327,35.719,0.7937190000000001,20.14737,345,60,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,580.0,13.294,35.714,0.7945770000000001,20.16625,348,60,201,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,583.9,13.248,35.708,0.7957730000000001,20.19788,345,62,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,588.0,13.174,35.697,0.797553,20.2335,344,61,202,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,592.0,13.132,35.691,0.798564,20.2545,362,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,596.0,13.116,35.689,0.799051,20.28,350,62,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,600.0,13.072,35.682,0.800236,20.33063,350,61,203,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,604.0,13.002,35.671,0.8019970000000001,20.39,348,61,204,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,608.0,12.925,35.66,0.8039229999999999,20.45588,350,61,205,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,612.0,12.88,35.652,0.805051,20.52071,350,60,204,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,616.0,12.801,35.64,0.8070269999999999,20.63013,349,61,205,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,620.0,12.713,35.627,0.8092490000000001,20.75488,359,60,207,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,624.0,12.651,35.616,0.8110029999999999,20.9,387,61,211,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,628.0,12.591,35.498,0.812818,21.0315,354,61,207,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,632.0,12.494,35.591,0.814662,21.29729,363,62,210,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,636.0,12.386,35.573,0.817294,21.431,356,62,210,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,640.0,12.302,35.562,0.8194159999999999,21.547,352,62,211,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,644.0,12.244,35.552,0.820818,21.5875,356,62,212,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,648.0,12.183,35.543,0.822419,21.60872,350,63,213,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,652.0,12.134,35.536,0.8236060000000001,21.62937,361,62,212,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,656.0,12.089,35.531,0.8248120000000001,21.63814,365,63,214,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,660.0,12.042,35.525,0.8259380000000001,21.62037,355,63,214,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,664.0,11.992,35.519,0.8273600000000001,21.56887,367,61,214,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,668.0,11.912,35.509,0.8292740000000001,21.49986,351,63,213,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,672.0,11.846,35.501,0.8309219999999999,21.4923,465,65,214,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,676.0,11.789,35.494,0.832449,21.4731,353,61,213,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,680.0,11.727,35.486,0.834033,21.4816,353,62,213,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,684.0,11.693,35.482,0.8349040000000001,21.5243,365,63,214,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,688.0,11.646,35.476,0.836195,21.5963,366,63,215,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,692.0,11.592,35.468,0.837645,21.6761,358,63,215,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,696.0,11.481,35.453,0.8404849999999999,21.7808,359,63,216,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,700.0,11.388,35.44,0.8429059999999999,21.8242,356,63,216,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,704.0,11.333,35.432,0.8443510000000001,21.85856,358,64,216,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,708.0,11.285,35.424,0.845675,21.87811,357,62,217,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,712.0,11.169,35.407,0.848624,21.951,356,64,217,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,716.0,11.076,35.394,0.8510059999999999,22.094549999999998,354,63,219,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,720.0,11.013,35.384,0.8528039999999999,22.207500000000003,355,64,219,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,724.0,10.877,35.366,0.8566720000000001,22.297330000000002,362,65,219,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,728.0,10.725,35.349,0.8603000000000001,22.299,356,63,222,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,732.0,10.668,35.343,0.8617060000000001,22.322499999999998,366,64,222,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,736.0,10.62,35.336,0.863011,22.390099999999997,357,65,221,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,740.0,10.554,35.328,0.8649709999999999,22.486220000000003,354,66,222,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,744.0,10.436,35.317,0.8680000000000001,22.540999999999997,359,66,222,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,748.0,10.303,35.303,0.871575,22.5715,354,62,223,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,752.0,10.184,35.29,0.874549,22.620890000000003,361,64,221,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,756.0,10.107,35.282,0.876571,22.698900000000002,357,64,224,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,760.0,10.021,35.274,0.878817,22.755699999999997,358,64,225,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,764.0,10.0,35.272,0.8794470000000001,22.775,367,65,224,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,768.0,9.973,35.271,0.8802019999999999,22.790999999999997,361,66,226,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,772.0,9.925,35.268,0.881605,22.830440000000003,388,64,224,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,776.0,9.844,35.262,0.883723,22.873199999999997,362,66,224,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,780.0,9.742,35.254,0.886504,22.9229,364,65,226,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,784.0,9.698,35.249,0.8876550000000001,22.916330000000002,354,65,225,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,788.0,9.659,35.246,0.888779,22.893500000000003,359,64,226,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,792.0,9.59,35.239,0.8908499999999999,22.862900000000003,379,63,226,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,796.0,9.474,35.229,0.893918,22.8748,361,65,227,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,800.0,9.394,35.221,0.896164,22.92478,361,65,228,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,804.0,9.257,35.208,0.8997489999999999,22.9525,355,65,227,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,808.0,9.13,35.196,0.9034009999999999,22.9598,374,65,229,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,812.0,9.011,35.186,0.906531,22.948,363,64,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,816.0,8.912,35.177,0.909214,22.912,361,66,227,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,820.0,8.802,35.17,0.912193,22.881549999999997,360,62,229,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,824.0,8.755,35.169,0.913397,22.88113,372,64,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,828.0,8.735,35.171,0.914007,22.88689,371,66,229,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,832.0,8.696,35.17,0.9152389999999999,22.874630000000003,363,64,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,836.0,8.553,35.165,0.9190339999999999,22.92763,356,64,229,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,840.0,8.496,35.159,0.9205270000000001,22.972369999999998,361,65,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,844.0,8.452,35.155,0.9217489999999999,22.993630000000003,361,65,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,848.0,8.436,35.153,0.9222030000000001,22.993859999999998,391,66,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,852.0,8.43,35.153,0.9224349999999999,22.98288,369,64,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,856.0,8.415,35.152,0.922879,22.960279999999997,361,65,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,860.0,8.404,35.151,0.923262,22.931849999999997,364,64,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,864.0,8.35,35.147,0.9247399999999999,22.896569999999997,367,65,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,868.0,8.304,35.144,0.926045,22.851,361,65,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,872.0,8.236,35.142,0.927975,22.80386,359,65,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,876.0,8.19,35.141,0.92929,22.762999999999998,370,65,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,880.0,8.141,35.139,0.93068,22.737139999999997,367,64,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,884.0,8.059,35.133,0.9329750000000001,22.711660000000002,368,65,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,888.0,7.989,35.127,0.9347799999999999,22.685830000000003,365,64,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,892.0,7.934,35.125,0.936285,22.660330000000002,363,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,895.9,7.912,35.126,0.9369959999999999,22.618429999999996,362,64,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,900.0,7.886,35.129,0.937773,22.579169999999998,376,65,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,904.0,7.844,35.13,0.9388829999999999,22.562669999999997,366,65,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,908.0,7.817,35.129,0.9396180000000001,22.5595,366,64,234,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,912.0,7.801,35.127,0.940132,22.548859999999998,359,63,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,916.0,7.767,35.126,0.941117,22.534619999999997,361,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,920.0,7.723,35.125,0.942353,22.531280000000002,360,64,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,924.0,7.711,35.124,0.942698,22.52312,365,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,928.0,7.68,35.123,0.943646,22.506,369,64,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,932.1,7.627,35.122,0.9451130000000001,22.48138,360,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,936.0,7.576,35.12,0.94649,22.46814,363,65,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,940.0,7.56,35.12,0.946939,22.454500000000003,357,65,230,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,944.0,7.539,35.12,0.947587,22.43425,359,63,231,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,948.0,7.502,35.118,0.9486030000000001,22.40788,361,67,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,952.0,7.456,35.115,0.9499629999999999,22.38722,360,64,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,956.0,7.418,35.113,0.951079,22.36388,367,65,234,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,960.0,7.378,35.111,0.9521599999999999,22.343000000000004,361,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,964.0,7.341,35.109,0.9532449999999999,22.32367,362,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,968.0,7.3,35.107,0.9544410000000001,22.30222,365,65,232,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,972.0,7.269,35.105,0.9553259999999999,22.285890000000002,376,65,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,976.0,7.24,35.104,0.956178,22.260669999999998,363,66,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,980.0,7.19,35.102,0.9576530000000001,22.228700000000003,359,63,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,984.0,7.138,35.1,0.959087,22.206000000000003,360,66,234,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,988.0,7.111,35.099,0.9598310000000001,22.191000000000003,365,65,234,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,992.0,7.069,35.097,0.9611240000000001,22.151359999999997,370,64,233,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,996.1,6.983,35.091,0.963579,22.11867,376,65,236,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,1000.3,6.896,35.089,0.965865,22.088160000000002,428,64,234,nan,nan,nan
