datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:56:36,43.9352,-40.6473,432.0,7.435,34.999,0.950583,22.708599999999997,360,68,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,434.0,7.437,35.001,0.9506079999999999,22.694249999999997,366,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,436.0,7.411,35.0,0.951462,22.677999999999997,361,65,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,438.0,7.352,34.996,0.9529890000000001,22.665750000000003,361,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,440.0,7.302,34.992,0.954307,22.654000000000003,367,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,442.1,7.275,34.989,0.955136,22.651829999999997,370,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,444.0,7.266,34.989,0.9554119999999999,22.650799999999997,363,64,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,446.0,7.256,34.989,0.9557439999999999,22.64683,367,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,448.0,7.246,34.989,0.9560169999999999,22.644599999999997,365,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,450.0,7.233,34.988,0.9564630000000001,22.63433,369,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,452.0,7.219,34.987,0.9568920000000001,22.626199999999997,364,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,454.0,7.194,34.985,0.9576530000000001,22.612000000000002,366,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,456.0,7.167,34.983,0.958434,22.6004,364,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,458.0,7.148,34.981,0.959023,22.58683,363,67,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,460.0,7.11,34.977,0.960113,22.5696,370,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,462.0,7.059,34.976,0.961576,22.55766,366,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,464.0,7.028,34.976,0.962499,22.5362,362,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,466.0,6.983,34.975,0.9637469999999999,22.5188,402,65,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,468.0,6.97,34.972,0.964137,22.501800000000003,395,65,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,470.0,6.964,34.971,0.9643299999999999,22.4702,364,67,240,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,472.0,6.837,34.954,0.967922,22.4396,362,69,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,474.0,6.758,34.944,0.9701630000000001,22.4,430,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,476.0,6.659,34.933,0.9728410000000001,22.3872,370,67,240,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,478.0,6.619,34.93,0.973983,22.386400000000002,372,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,480.0,6.604,34.933,0.9742679999999999,22.401600000000002,368,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,482.0,6.618,34.94,0.973938,22.41075,366,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,484.0,6.692,34.959,0.97194,22.416200000000003,365,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,486.0,6.717,34.965,0.971222,22.421799999999998,367,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,488.0,6.723,34.967,0.971095,22.421999999999997,369,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,490.0,6.743,34.973,0.9706349999999999,22.418799999999997,361,67,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,492.0,6.746,34.975,0.9705900000000001,22.406,369,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,494.0,6.739,34.977,0.9708730000000001,22.394750000000002,367,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,496.0,6.724,34.976,0.971381,22.3818,370,66,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,498.0,6.71,34.973,0.971781,22.36325,367,68,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,500.1,6.698,34.971,0.9722010000000001,22.3395,367,66,241,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,504.0,6.507,34.949,0.9776830000000001,22.29538,384,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,508.0,6.426,34.942,0.9798,22.278440000000003,377,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,512.0,6.404,34.941,0.980494,22.26513,369,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,516.0,6.388,34.942,0.9809950000000001,22.244999999999997,377,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,520.0,6.328,34.942,0.9827840000000001,22.207369999999997,368,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,524.0,6.274,34.946,0.9842489999999999,22.19556,408,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,528.0,6.251,34.949,0.9849490000000001,22.168370000000003,376,65,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,532.0,6.211,34.951,0.986132,22.14922,379,67,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,536.0,6.189,34.951,0.986828,22.122999999999998,373,67,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,540.0,6.13,34.948,0.988678,22.07967,374,66,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,544.0,6.052,34.941,0.9907999999999999,22.058329999999998,382,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,548.0,6.035,34.943,0.9912669999999999,22.03387,380,64,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,552.0,6.002,34.944,0.9924139999999999,21.9847,381,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,556.0,5.921,34.938,0.994562,21.96422,392,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,560.0,5.906,34.939,0.995023,21.94845,379,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,564.0,5.876,34.94,0.9959089999999999,21.928,383,67,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,568.0,5.852,34.94,0.996558,21.91689,386,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,572.0,5.849,34.944,0.996651,21.90822,385,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,576.0,5.849,34.947,0.996718,21.89189,476,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,580.0,5.804,34.944,0.9980150000000001,21.87111,383,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,583.9,5.784,34.943,0.998626,21.85767,386,64,239,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,588.0,5.757,34.942,0.9993650000000001,21.83575,391,65,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,592.0,5.733,34.944,1.0000270000000002,21.81956,383,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,596.0,5.718,34.946,1.0004749999999998,21.81011,382,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,600.0,5.713,34.949,1.000616,21.802,398,67,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,604.0,5.707,34.952,1.0007519999999999,21.79922,388,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,608.0,5.753,34.967,0.9995019999999999,21.78991,388,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,612.0,5.739,34.974,0.9999450000000001,21.76792,381,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,616.0,5.725,34.975,1.0004,21.74375,385,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,620.0,5.688,34.972,1.0015040000000002,21.72209,379,64,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,624.0,5.634,34.969,1.003002,21.70791,389,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,628.0,5.629,34.97,1.0031599999999998,21.703,411,78,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,632.0,5.627,34.97,1.003224,21.69145,409,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,636.0,5.618,34.976,1.0035189999999998,21.6666,382,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,640.0,5.601,34.98,1.0040040000000001,21.641,384,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,644.0,5.578,34.984,1.004676,21.6234,380,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,648.0,5.568,34.985,1.004988,21.6149,383,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,652.0,5.57,34.988,1.004931,21.60545,385,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,655.9,5.564,34.992,1.005144,21.5904,390,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,660.0,5.546,34.992,1.005646,21.58378,383,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,664.0,5.539,34.991,1.005865,21.57889,389,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,668.0,5.532,34.991,1.0060799999999999,21.56378,384,65,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,672.0,5.521,34.993,1.0064060000000001,21.54911,388,64,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,676.0,5.514,34.997,1.0066229999999998,21.53755,379,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,680.0,5.504,34.998,1.006897,21.52989,386,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,684.0,5.497,34.999,1.007116,21.51213,380,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,688.0,5.499,35.003,1.007078,21.49378,372,65,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,692.0,5.478,35.003,1.007695,21.48822,374,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,696.0,5.472,35.002,1.0078610000000001,21.4825,375,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,700.0,5.47,35.003,1.007933,21.47556,393,66,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,704.0,5.465,35.006,1.00808,21.46767,379,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,708.0,5.463,35.007,1.008181,21.46188,394,63,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,712.0,5.459,35.009,1.008314,21.46167,372,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,716.0,5.457,35.012,1.0084,21.45138,385,64,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,720.0,5.441,35.013,1.0088840000000001,21.44144,377,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,724.0,5.431,35.013,1.0092050000000001,21.43311,378,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,728.0,5.424,35.014,1.00943,21.4195,384,63,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,732.0,5.403,35.013,1.010074,21.399,379,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,736.0,5.375,35.014,1.0109020000000002,21.38522,385,64,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,740.0,5.365,35.014,1.0112130000000001,21.37045,389,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,744.0,5.342,35.015,1.0118939999999998,21.3525,381,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,748.0,5.324,35.016,1.012419,21.34311,378,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,752.0,5.323,35.019,1.012508,21.33567,376,66,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,756.0,5.303,35.019,1.013131,21.32433,372,64,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,760.0,5.278,35.015,1.013931,21.30787,376,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,764.0,5.236,35.011,1.0151089999999998,21.28889,383,64,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,768.0,5.212,35.01,1.015816,21.266,374,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,772.0,5.186,35.008,1.0165890000000002,21.2525,377,64,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,776.0,5.179,35.01,1.016784,21.24289,376,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,780.0,5.181,35.014,1.0167769999999998,21.23,380,63,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,784.0,5.17,35.017,1.017141,21.21689,378,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,788.0,5.159,35.017,1.01754,21.19687,376,66,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,792.0,5.135,35.015,1.01825,21.1765,386,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,796.0,5.097,35.01,1.01939,21.1385,386,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,800.0,5.022,35.002,1.0215329999999998,21.11375,380,63,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,804.0,4.994,34.998,1.022408,21.09611,373,63,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,808.0,4.97,34.995,1.0231819999999998,21.07275,375,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,812.0,4.928,34.99,1.0243669999999998,21.05538,368,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,816.0,4.899,34.987,1.025192,21.03788,367,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,820.0,4.883,34.986,1.025639,21.03187,374,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,824.0,4.872,34.985,1.0259800000000001,21.02675,386,66,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,828.1,4.868,34.986,1.0260820000000002,21.02787,372,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,832.1,4.866,34.986,1.026148,21.02773,373,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,836.0,4.864,34.986,1.026239,21.0284,368,63,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,840.0,4.863,34.986,1.0262660000000001,21.02864,370,63,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,844.0,4.862,34.987,1.0263339999999999,21.0271,369,64,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,848.0,4.849,34.988,1.026752,21.01782,393,63,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,852.0,4.83,34.986,1.0272929999999998,21.0145,372,64,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,856.0,4.82,34.985,1.0275940000000001,21.0118,377,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,860.0,4.814,34.985,1.0278010000000002,21.0066,373,63,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,864.0,4.801,34.983,1.0282170000000002,20.989,372,64,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,868.0,4.772,34.98,1.029089,20.9644,375,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,872.0,4.734,34.975,1.030164,20.95011,372,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,876.0,4.729,34.975,1.03029,20.9475,369,64,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,880.0,4.728,34.976,1.0303149999999999,20.94433,372,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,884.0,4.718,34.976,1.030628,20.9367,367,62,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,888.0,4.697,34.975,1.031205,20.92989,435,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,892.0,4.691,34.975,1.0313400000000001,20.9414,363,63,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,896.0,4.715,34.981,1.0304760000000002,20.978,369,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,900.0,4.779,34.994,1.0288089999999999,20.992,368,64,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,904.0,4.788,34.996,1.028584,20.989,365,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,908.0,4.774,34.995,1.0290240000000002,20.9808,366,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,912.0,4.765,34.995,1.029274,20.981,451,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,916.0,4.762,34.997,1.0293960000000002,20.97611,367,63,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,920.0,4.756,34.996,1.029614,20.967,369,65,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,924.0,4.738,34.995,1.030189,20.95467,364,62,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,928.0,4.717,34.993,1.030776,20.94933,363,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,932.0,4.704,34.992,1.031168,20.94267,372,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,936.0,4.696,34.991,1.031406,20.94344,375,63,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,940.0,4.695,34.992,1.0314709999999998,20.94156,364,64,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,944.0,4.686,34.991,1.0317699999999999,20.93833,364,64,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,948.0,4.68,34.991,1.0319639999999999,20.93189,364,62,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,952.0,4.668,34.989,1.032369,20.91887,373,65,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,956.0,4.625,34.985,1.033595,20.91389,363,63,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,960.0,4.627,34.986,1.033557,20.918,368,65,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,964.0,4.63,34.987,1.033503,20.91075,367,63,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,968.0,4.618,34.985,1.033906,20.90067,371,63,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,972.0,4.6,34.983,1.0344929999999999,20.88211,370,63,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,976.0,4.562,34.978,1.0356130000000001,20.864,377,63,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,980.0,4.526,34.974,1.0366490000000002,20.84522,363,61,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,984.0,4.492,34.969,1.0377139999999998,20.83089,370,62,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,988.0,4.469,34.966,1.0383209999999998,20.83025,369,63,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,992.0,4.473,34.967,1.0382790000000002,20.831,369,64,232,nan,nan,nan
