datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 07:21:43,39.9136,-44.3067,436.0,14.663,35.917,0.7613179999999999,20.88375,390,63,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,438.0,14.651,35.916,0.761658,20.78967,376,59,206,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,440.0,14.623,35.916,0.7622450000000001,20.69367,391,61,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,442.0,14.614,35.918,0.762475,20.60625,387,63,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,444.1,14.611,35.92,0.7625820000000001,20.55766,373,61,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,446.0,14.612,35.921,0.762569,20.51775,363,65,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,448.0,14.613,35.921,0.7625869999999999,20.46,375,61,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,450.0,14.615,35.922,0.76258,20.36075,417,63,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,452.1,14.62,35.923,0.7625569999999999,20.201,370,61,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,454.0,14.606,35.926,0.7630429999999999,20.092,357,58,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,456.0,14.548,35.92,0.764402,20.1085,360,61,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,458.0,14.508,35.914,0.765285,20.12767,366,59,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,460.0,14.489,35.91,0.765685,20.1355,357,61,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,462.0,14.46,35.906,0.766443,20.1485,356,62,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,464.0,14.444,35.903,0.7667900000000001,20.15933,357,62,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,466.0,14.434,35.901,0.7670889999999999,20.17775,369,61,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,468.0,14.423,35.898,0.7674589999999999,20.20375,379,60,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,470.0,14.393,35.892,0.7683009999999999,20.2465,355,62,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,472.0,14.305,35.878,0.770499,20.32975,369,59,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,474.0,14.19,35.86,0.7730950000000001,20.454,367,61,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,476.0,14.104,35.846,0.775058,20.57975,377,60,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,478.0,14.048,35.833,0.776322,20.617,370,62,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,480.0,14.03,35.829,0.7767520000000001,20.62425,361,61,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,482.0,14.005,35.823,0.7772870000000001,20.6585,353,60,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,484.0,13.994,35.82,0.777655,20.73425,354,63,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,486.0,13.936,35.811,0.7788839999999999,20.8296,369,61,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,488.0,13.869,35.802,0.7805709999999999,20.862,382,62,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,490.0,13.827,35.795,0.78165,20.8694,359,61,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,492.0,13.808,35.792,0.7821229999999999,20.92867,357,61,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,494.0,13.789,35.788,0.782708,21.0834,363,62,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,496.0,13.703,35.776,0.784786,21.25067,366,63,208,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,498.0,13.624,35.764,0.7866329999999999,21.324,358,63,208,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,500.0,13.543,35.75,0.7885329999999999,21.30717,355,60,209,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,504.0,13.456,35.732,0.790716,21.1764,357,62,211,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,508.0,13.23,35.694,0.79599,21.13246,360,63,208,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,512.0,13.208,35.694,0.796592,21.2174,377,65,210,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,516.0,13.167,35.689,0.7976840000000001,21.1523,362,62,210,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,520.0,13.093,35.681,0.7994810000000001,21.01222,356,63,209,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,524.0,13.069,35.682,0.80006,20.9832,350,61,209,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,528.0,13.055,35.679,0.800554,21.0339,384,65,207,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,532.0,13.022,35.672,0.801456,21.12133,351,61,208,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,536.0,12.937,35.659,0.803525,21.2423,350,62,212,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,540.0,12.872,35.647,0.805167,21.33556,354,62,209,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,544.0,12.807,35.637,0.806856,21.4094,349,61,212,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,548.0,12.704,35.621,0.8095049999999999,21.52656,358,64,212,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,552.0,12.589,35.603,0.8123199999999999,21.6421,361,62,212,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,556.0,12.476,35.584,0.815239,21.7623,358,62,213,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,560.0,12.356,35.565,0.8180019999999999,21.86555,353,63,215,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,564.0,12.244,35.548,0.8207409999999999,21.9718,351,63,216,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,568.0,12.236,35.55,0.8210440000000001,22.118899999999996,356,63,214,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,572.0,12.232,35.561,0.8213630000000001,22.190800000000003,359,62,215,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,576.0,12.17,35.552,0.8229679999999999,22.168329999999997,356,63,215,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,580.0,12.119,35.543,0.8243910000000001,22.158900000000003,358,63,215,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,584.0,12.017,35.525,0.826983,22.122999999999998,357,63,216,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,588.0,11.886,35.503,0.83029,22.0071,363,61,216,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,592.0,11.772,35.488,0.833332,21.9779,356,64,216,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,596.0,11.584,35.463,0.8380460000000001,22.049,355,62,217,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,600.0,11.507,35.451,0.8399559999999999,22.140340000000002,351,63,218,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,604.0,11.469,35.444,0.8411519999999999,22.37278,351,63,219,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,608.0,11.3,35.415,0.8454379999999999,22.576,355,64,221,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,612.0,11.157,35.397,0.849178,22.699779999999997,365,64,221,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,616.0,11.091,35.387,0.8507690000000001,22.76925,360,63,222,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,620.0,11.0,35.376,0.853118,22.821779999999997,360,65,223,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,624.0,10.931,35.366,0.8551280000000001,22.83733,359,64,220,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,628.1,10.847,35.355,0.8572379999999999,22.83287,352,62,221,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,632.0,10.74,35.343,0.860036,22.867780000000003,361,64,222,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,636.0,10.659,35.332,0.8622730000000001,22.899500000000003,357,63,223,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,640.0,10.626,35.327,0.8630869999999999,22.912999999999997,352,64,222,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,644.0,10.586,35.323,0.864274,22.977249999999998,354,65,223,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,648.0,10.448,35.304,0.867828,23.05988,353,64,225,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,652.0,10.331,35.288,0.8708640000000001,23.098869999999998,356,63,224,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,656.0,10.266,35.28,0.8727389999999999,23.11878,382,63,224,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,660.0,10.183,35.27,0.8755379999999999,23.13725,364,62,226,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,663.9,9.994,35.247,0.8802239999999999,23.16825,358,65,227,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,668.0,9.766,35.225,0.8861060000000001,23.179859999999998,355,66,229,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,672.0,9.7,35.218,0.8876010000000001,23.191380000000002,356,66,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,676.0,9.634,35.218,0.889268,23.17714,371,66,226,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,680.0,9.643,35.227,0.889127,23.14114,364,64,226,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,684.0,9.605,35.225,0.8901680000000001,23.122750000000003,378,63,227,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,688.0,9.599,35.226,0.8904810000000001,23.104570000000002,359,66,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,692.0,9.576,35.223,0.8912119999999999,23.07257,354,66,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,696.0,9.466,35.215,0.894064,23.036140000000003,354,65,227,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,700.0,9.397,35.209,0.8959790000000001,23.081249999999997,352,65,227,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,704.0,9.269,35.198,0.899368,23.133000000000003,358,64,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,708.0,9.25,35.196,0.8999189999999999,23.142879999999998,366,65,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,712.0,9.235,35.195,0.9004080000000001,23.137860000000003,354,66,228,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,716.1,9.216,35.191,0.9011119999999999,23.14013,357,66,229,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,720.0,9.11,35.18,0.904034,23.158430000000003,381,66,230,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,724.0,8.965,35.167,0.907699,23.17062,352,65,229,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,728.1,8.936,35.164,0.908525,23.161499999999997,356,65,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,732.1,8.915,35.162,0.909192,23.160670000000003,358,63,229,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,736.0,8.819,35.154,0.9117679999999999,23.172800000000002,359,66,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,740.0,8.793,35.15,0.912614,23.174999999999997,360,65,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,744.0,8.704,35.141,0.9151879999999999,23.179299999999998,356,65,230,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,748.0,8.624,35.133,0.917319,23.1689,360,66,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,752.0,8.543,35.126,0.9196310000000001,23.14555,357,65,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,756.0,8.46,35.119,0.9219759999999999,23.1278,358,66,230,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,760.0,8.405,35.119,0.9234960000000001,23.1269,358,65,231,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,764.0,8.384,35.119,0.9242360000000001,23.132399999999997,355,65,232,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,768.0,8.322,35.114,0.9262509999999999,23.102899999999998,357,65,233,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,772.0,8.187,35.096,0.930002,23.050890000000003,371,66,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,776.0,8.062,35.077,0.933446,22.9493,363,66,233,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,780.0,7.756,35.035,0.9418310000000001,22.837400000000002,369,67,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,784.0,7.58,35.014,0.946839,22.7573,371,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,788.0,7.36,34.991,0.9528380000000001,22.7423,374,65,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,792.0,7.315,35.007,0.953578,22.828670000000002,367,65,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,796.0,7.438,35.045,0.950507,22.88178,368,66,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,800.0,7.448,35.051,0.9503969999999999,22.87889,374,66,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,804.0,7.442,35.051,0.9507350000000001,22.84711,361,65,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,808.0,7.378,35.043,0.952625,22.78956,373,66,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,812.0,7.303,35.032,0.955001,22.708,363,66,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,816.0,7.161,35.017,0.958834,22.639000000000003,367,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,820.0,7.087,35.014,0.9608099999999999,22.607550000000003,365,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,824.0,7.061,35.015,0.961652,22.573880000000003,375,67,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,828.0,6.998,35.016,0.9635039999999999,22.53678,363,65,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,832.0,6.892,35.008,0.966483,22.479999999999997,366,66,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,836.0,6.845,35.009,0.967927,22.41467,365,66,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,840.0,6.747,35.005,0.9706889999999999,22.3485,360,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,844.0,6.64,34.995,0.9737370000000001,22.291559999999997,364,67,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,848.0,6.503,34.982,0.9777750000000001,22.230670000000003,367,65,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,852.0,6.438,34.977,0.9794080000000001,22.20463,368,65,238,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,856.0,6.398,34.977,0.9804980000000001,22.184559999999998,371,64,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,860.0,6.37,34.977,0.981365,22.15038,368,64,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,864.0,6.324,34.978,0.9826440000000001,22.119999999999997,395,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,868.0,6.304,34.978,0.9831650000000001,22.10687,393,65,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,872.0,6.288,34.978,0.983657,22.092869999999998,364,66,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,876.0,6.267,34.979,0.984208,22.080219999999997,379,66,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,880.0,6.257,34.98,0.984496,22.057879999999997,367,66,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,884.0,6.202,34.981,0.986035,22.022669999999998,367,66,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,888.0,6.166,34.984,0.98695,22.018120000000003,371,65,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,892.0,6.218,35.007,0.985393,22.033499999999997,365,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,896.0,6.34,35.037,0.982027,22.03613,360,65,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,900.0,6.385,35.051,0.980883,22.02062,364,63,236,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,904.0,6.39,35.06,0.980764,22.0075,361,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,908.0,6.381,35.061,0.9810859999999999,21.98962,364,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,912.0,6.361,35.062,0.9816959999999999,21.964,363,65,237,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,916.0,6.331,35.062,0.9825969999999999,21.929,369,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,920.1,6.28,35.061,0.9840150000000001,21.8994,362,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,924.0,6.245,35.061,0.9850859999999999,21.8676,364,65,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,928.0,6.209,35.062,0.986051,21.8469,366,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,932.0,6.202,35.065,0.9862629999999999,21.83133,358,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,936.0,6.183,35.066,0.9868349999999999,21.8162,394,66,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,940.0,6.164,35.066,0.9874,21.80367,359,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,944.0,6.157,35.069,0.9876450000000001,21.7863,362,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,948.0,6.14,35.071,0.9881489999999999,21.7615,359,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,952.0,6.122,35.076,0.988707,21.72889,359,64,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,956.0,6.103,35.082,0.9892590000000001,21.70775,359,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,960.0,6.094,35.086,0.989538,21.68475,360,66,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,964.0,6.067,35.085,0.990345,21.66822,367,66,232,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,968.0,6.026,35.08,0.9916499999999999,21.63613,418,65,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,972.0,5.941,35.071,0.9938830000000001,21.61788,370,65,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,976.0,5.921,35.071,0.994488,21.60822,363,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,980.0,5.904,35.07,0.994902,21.60825,364,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,984.0,5.921,35.074,0.994346,21.61033,373,64,234,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,988.2,5.942,35.079,0.993843,21.60867,395,65,235,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,990.7,5.943,35.081,0.9937940000000001,21.60858,372,63,235,nan,nan,nan
